"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484280","Vintage/Historic","1073744799","Q5 - Qualifying","Qualifying","2018-09-15 15:34:00 UTC","2018-09-15 15:55:32 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kevin Young","1","1","60","FC-K","1","","","","","0","8","792.907","7","94.793","150.277","143.726","31.656","1","Toronto ON","Loose Tools Motorsports","1971 Crossle 20F","VARAC"
"Steve Gidman","2","1","05","VH1","8","","","","3.605","0","6","635.577","4","98.398","144.771","134.478","23.741999999999997","1","Scarborough ON","Fortress Technology","1963 Ginetta G4R","VARAC"
"Ivan Samila","3","1","64","VH2","2","","","","5.811","0","10","1027.083","7","100.604","141.597","138.696","39.57","0","Stouffville ON","One Step Beyond","1970 Lotus Series 4","VARAC"
"Russ Bond","4","2","155","VH1","9","","","","6.386","6:49.058","10","1044.635","7","101.179","140.792","136.365","39.57","0","Uxbridge ON","1972 Mazda RX3","BARC,VARAC"
"Brian Thomas","5","3","74","VH1","3","","","","6.736","5.637","6","641.214","5","101.529","140.307","133.296","23.741999999999997","1","Bethany ON","Team 74 Racing","1965 Lotus 23B","VARAC"
"Jeremy Sale","6","4","86","VH1","5","","","","6.880","5:07.462","9","943.039","5","101.673","140.108","135.951","35.613","0","Mississauga ON","Metro Fence","1962 Lotus Super Seven","VARAC"
"Howard Freeman","7","1","26","VH3","6","","","","14.340","0","9","994.326","3","109.133","130.531","128.938","35.613","0","Toronto ON","1959 Austin Healey Sprite","BEMC,VARAC"
"Gavin Ivory","8","2","58","VH3","7","","","","15.417","47.231","9","1041.557","6","110.21","129.255","123.091","35.613","0","Baltimore ON","1970 Porsche 914","VARAC"
"Christopher Creighton","9","3","105","VH3","4","","","","16.038","16.379","9","1010.705","6","110.831","128.531","126.849","35.613","0","Mitchell ON","Velo Stak","1972 Alfa Romeo GTV","VARAC"
"Steve White","10","1","214","VH4","10","","","","19.084","0","8","953.316","5","113.877","125.093","119.542","31.656","0","Belle River ON","1965 MG B","VARAC"
