"Event ID","Event Name","Started At","Ended At"
"15-972-2147484274-20180915","BEMC Indian Summer Trophy Races","2018-09-15 12:30:00 UTC","2018-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484279","GT Sprints","1073744795","P2 - Practice","Practice","2018-09-15 12:50:00 UTC","2018-09-15 13:09:06 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-indian-summer-trophy-races-2018/results/1073744795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Dave Connelly","1","1","62","GT1","7","","","","","0","10","1087.06","9","86.829","164.06","131.043","39.57","0","Nepean ON","Fortinos","2018 Dodge Challenger","OSCC"
"John Hansen","2","1","30","T1","8","","","","1.469","0","8","947.144","7","88.298","161.331","120.321","31.656","1","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Michael DelleDonne","3","1","81","GT2","18","","","","1.516","0","10","993.59","9","88.345","161.245","143.371","39.57","0","Bolton ON","RMP Competizione","2016 BMW M235iR","BARC"
"Louey Jabouri","4","2","2","GT1","19","","","","1.866","2 Laps","8","833.621","3","88.695","160.609","136.707","31.656","1","Mississauga ON","BCL Motorsports","1999 Ford Taurus","BARC"
"Rocco Marciello","5","2","53","GT2","10","","","","2.803","4 Laps","6","650.785","3","89.632","158.93","131.336","23.742","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs Oil / PFAFF","2016 BMW M235iR","BARC"
"Farooq Manzar","6","3","46","GT1","16","","","","3.221","4 Laps","6","631.059","5","90.05","158.192","135.441","23.742","1","Mississauga ON","Cyrious Garageworks, RMP Competizione","2005 Chevrolet Corvette","BEMC"
"James Beaton","7","4","02","GT1","5","","","","3.275","5 Laps","5","526.127","3","90.104","158.097","135.378","19.785","1","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","OMSC"
"Alan Billes","8","1","169","T2","25","","","","3.908","0","9","999.685","6","90.737","156.994","128.247","35.613","0","Barrie ON","Sportscarboutique","2016 Porsche Cayman GT4","SCCA"
"Daniel Bois","9","1","32","GT3","3","","","","4.017","0","8","780.402","7","90.846","156.806","146.029","31.656","1","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Jonathan Liu","10","3","60","GT2","9","","","","5.639","14.98","10","1008.57","8","92.468","154.055","141.242","39.57","0","Brampton ON","RMP Competizione","2001 BMW M3","SPDA"
"Larry Caruso","11","2","35","GT3","2","","","","6.120","3:30.921","10","991.323","7","92.949","153.258","143.699","39.57","0","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC,Other"
"Edward A Caranci","12","4","24","GT2","31","","","","6.870","6 Laps","4","898.437","4","93.699","152.032","63.422","15.828","0","King City ON","EllisDon/Genesis Home Services/Auto Spa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Gregg Clifton","13","2","56","T1","1","","","","6.887","5 Laps","3","302.534","3","93.716","152.004","141.259","11.871","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Russ Bond","14","1","231","T3","21","","","","8.299","0","9","964.439","6","95.128","149.748","132.934","35.613","0","Uxbridge ON","kartSTART Presented by Toyota","2015 Toyota Camry","BARC,VARAC"
"John Dipchand Jr","15","1","27","GT4","13","","","","9.923","0","9","1012.213","8","96.752","147.234","126.66","35.613","0","Brampton ON","RMP Competizione       concept motorsport","1998 Acura Integra Type R","BARC"
"Lloyd Service","16","3","91","GT3","26","","","","10.231","2:44.809","8","945.211","6","97.06","146.767","120.567","31.656","0","Mississauga ON","Bold Services","1989 Porsche 944 T","BARC"
"Doug Phillips","17","2","9","T3","29","","","","10.514","38.75","6","1003.189","5","97.343","146.34","85.199","23.742","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Todd Chiappino","18","1","187","T4","14","","","","11.052","0","9","973.805","8","97.881","145.536","131.656","35.613","0","Alliston ON","Velocity motorsports","2008 Honda Civic","TLMC"
