"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484150-20210905","GHRS/Speedsportz Fall Race 4","2021-09-05 16:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","5. LO206 Junior/Senior/Heavy","1073743783","Main","Race","2021-09-05 20:10:00 UTC","2021-09-05 20:24:55 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-4/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shawn Kozma","1","1","614","206 Senior","2","2","","","","0","14","895.346","6","63.213","45.56","45.033","11.200000000000001","0"
"Kelvin Xing","2","2","664","206 Senior","1","1","0.283","","0.283","0.283","14","895.629","12","63.305","45.494","45.019","11.200000000000001","0"
"Ellis Vance","3","3","608","206 Senior","5","5","2.469","","2.752","2.752","14","898.098","5","63.428","45.406","44.895","11.200000000000001","0"
"James Masdea","4","4","611","206 Senior","3","3","0.523","","3.275","3.275","14","898.621","6","63.585","45.294","44.869","11.200000000000001","0"
"Blaise Dorenbum","5","5","42","206 Senior","4","4","1.898","","5.173","5.173","14","900.519","13","63.214","45.56","44.774","11.200000000000001","0"
"Scott Sanne","6","1","836","206 Heavy","6","1","5.142","","10.315","0","14","905.661","7","64.16","44.888","44.52","11.200000000000001","0"
"Colin Davis","7","6","9","206 Senior","8","6","8.312","","18.627","18.627","14","913.973","7","64.701","44.512","44.115","11.200000000000001","0"
"Harald Van de Reep","8","2","866","206 Heavy","7","2","2.322","","20.949","10.634","14","916.295","4","64.629","44.562","44.003","11.200000000000001","0"
"Oliver Karam","9","1","620","206 Junior","9","1","0.114","","21.063","0","14","916.409","4","64.814","44.435","43.998","11.200000000000001","0"
"Sergio Karam","10","7","28","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Butler","11","8","633","206 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
