"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484150-20210905","GHRS/Speedsportz Fall Race 4","2021-09-05 16:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","3. KA100 Junior","1073743772","Qualifying","Qualifying","2021-09-05 16:20:00 UTC","2021-09-05 16:29:48 UTC","FINAL","9","https://racehero.io/events/ghrs-speedsportz-fall-race-4/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Moss","1","1","839","KA100 Junior","10","10","","","","0","6","380.896","6","55.754","51.655","45.367","4.800000000000001","0"
"Cooper Shipman","2","2","814","KA100 Junior","9","9","0.044","","0.044","1:53.519","8","494.415","6","55.798","51.615","46.601","6.4","0"
"Helio Meza","3","3","127","KA100 Junior","8","8","0.099","","0.143","1:54.199","8","495.095","5","55.897","51.523","46.537","6.4","0"
"Landon Skinner","4","4","817","KA100 Junior","3","3","0.248","","0.391","2:19.812","9","520.708","7","56.145","51.296","49.778","7.2","0"
"Justin Music","5","5","852","KA100 Junior","1","1","0.182","","0.573","2:12.879","9","513.775","7","56.327","51.13","50.45","7.2","0"
"Austin Roy","6","6","843","KA100 Junior","5","5","0.135","","0.708","1:41.569","8","482.465","7","56.462","51.008","47.755","6.4","0"
"Preston Piecko","7","7","822","KA100 Junior","7","7","0.017","","0.725","2:34.08","9","534.976","5","56.479","50.992","48.451","7.2","0"
"Ragan Saville","8","8","819","KA100 Junior","4","4","0.043","","0.768","2:30.31","9","531.206","6","56.522","50.954","48.795","7.2","0"
"Cameron Steller","9","9","823","KA100 Junior","0","","0.098","","0.866","6 Laps","0","0.0","0","56.62","50.865","0.0","0.0","0"
"Brayden Domingue","10","10","858","KA100 Junior","6","6","0.050","","0.916","1:42.627","8","483.523","6","56.67","50.821","47.65","6.4","0"
"Juan Font","11","11","965","KA100 Junior","2","2","1.058","","1.974","2:30.584","9","531.48","4","57.728","49.889","48.769","7.2","0"
