"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484150-20210905","GHRS/Speedsportz Fall Race 4","2021-09-05 16:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","5. LO206 Junior/Senior/Heavy","1073743782","Heat 1","Race","2021-09-05 18:50:00 UTC","2021-09-05 19:02:46 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-4/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Xing","1","1","664","206 Senior","1","1","","","","0","12","766.062","10","63.443","45.395","45.114","9.600000000000001","0"
"Shawn Kozma","2","2","614","206 Senior","3","3","0.258","","0.258","0.258","12","766.32","3","63.439","45.398","45.099","9.600000000000001","0"
"James Masdea","3","3","611","206 Senior","5","5","5.152","","5.410","5.41","12","771.472","3","63.748","45.178","44.797","9.600000000000001","0"
"Blaise Dorenbum","4","4","42","206 Senior","2","2","0.999","","6.409","6.409","12","772.471","7","63.284","45.509","44.74","9.600000000000001","0"
"Ellis Vance","5","5","616","206 Senior","4","4","5.839","","12.248","12.248","12","778.31","5","64.099","44.93","44.404","9.600000000000001","0"
"Scott Sanne","6","1","836","206 Heavy","6","1","0.231","","12.479","0","12","778.541","5","64.238","44.833","44.391","9.600000000000001","0"
"Harald Van de Reep","7","2","866","206 Heavy","7","2","1.053","","13.532","1.053","12","779.594","8","64.383","44.732","44.331","9.600000000000001","0"
"Colin Davis","8","6","9","206 Senior","9","6","10.455","","23.987","23.987","12","790.049","9","64.878","44.391","43.744","9.600000000000001","0"
"Oliver Karam","9","1","620","206 Junior","8","1","0.174","","24.161","0","12","790.223","3","64.939","44.349","43.734","9.600000000000001","0"
"Stephen Butler","10","7","633","206 Senior","10","7","1 Lap","","1 Lap","1:06.47","11","832.532","4","72.954","39.477","38.053","8.8","0"
"Sergio Karam","11","8","28","206 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
