"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484150-20210905","GHRS/Speedsportz Fall Race 4","2021-09-05 16:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","6. KA100 Senior/X30 Senior","1073743776","Heat 1","Race","2021-09-05 19:00:00 UTC","2021-09-05 19:12:58 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-4/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Faulkner","1","1","954","KA100 Senior","1","1","","","","0","12","778.586","4","56.197","51.248","44.388","9.600000000000001","0"
"James Lundberg","2","2","920","KA100 Senior","3","3","2.137","","2.137","2.137","12","780.723","5","56.305","51.15","44.267","9.600000000000001","0"
"Sally Mott","3","3","915","KA100 Senior","2","2","0.437","","2.574","2.574","12","781.16","4","56.347","51.112","44.242","9.600000000000001","0"
"Dylan Thurman","4","4","957","KA100 Senior","5","5","9.761","","12.335","12.335","12","790.921","3","56.448","51.02","43.696","9.600000000000001","0"
"Andy Cantu","5","5","03","KA100 Senior","4","4","0.464","","12.799","12.799","12","791.385","5","56.408","51.057","43.67","9.600000000000001","0"
"Bryce Frank","6","6","917","KA100 Senior","6","6","6.123","","18.922","18.922","12","797.508","3","56.996","50.53","43.335","9.600000000000001","0"
"Matt Berendt","7","7","269","KA100 Senior","7","7","5.659","","24.581","24.581","12","803.167","5","57.451","50.13","43.03","9.600000000000001","0"
"David Pergande","8","1","308","X30 Senior","8","1","3 Laps","","3 Laps","0","9","612.896","8","55.984","51.443","42.291","7.2","0"
"Samuel Jung","9","8","55","KA100 Senior","9","8","8 Laps","","11 Laps","11 Laps","1","181.604","1","81.581","35.302","15.859","0.8","0"
"Rocco Ruzic","10","9","934","KA100 Senior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
