"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484150-20210905","GHRS/Speedsportz Fall Race 4","2021-09-05 16:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","6. KA100 Senior/X30 Senior","1073743775","Qualifying","Qualifying","2021-09-05 16:50:00 UTC","2021-09-05 16:59:31 UTC","FINAL","9","https://racehero.io/events/ghrs-speedsportz-fall-race-4/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Pergande","1","1","308","X30 Senior","1","1","","","","0","6","336.047","2","55.328","52.053","51.421","4.8","0"
"Jake Faulkner","2","1","954","KA100 Senior","4","3","0.481","","0.481","0","7","409.012","4","55.809","51.605","49.29","5.6","0"
"Sally Mott","3","2","915","KA100 Senior","5","4","0.281","","0.762","1:57.526","9","526.538","5","56.09","51.346","49.227","7.2","0"
"James Lundberg","4","3","920","KA100 Senior","3","2","0.074","","0.836","56.713","8","465.725","7","56.164","51.278","49.471","6.4","0"
"Dylan Thurman","5","4","957","KA100 Senior","6","5","0.399","","1.235","1 Lap","6","362.758","4","56.563","50.917","47.635","4.8","0"
"Andy Cantu","6","5","64","KA100 Senior","9","","0.247","","1.482","2:07.685","4","536.697","4","56.81","50.695","21.465","3.2","0"
"Matt Berendt","7","6","269","KA100 Senior","7","6","0.169","","1.651","1:16.044","8","485.056","4","56.979","50.545","47.5","6.4","0"
"Bryce Frank","8","7","917","KA100 Senior","2","1","0.308","","1.959","59.433","8","468.445","5","57.287","50.273","49.184","6.4","0"
"Samuel Jung","9","8","55","KA100 Senior","8","","1.579","","3.538","1:28.51","7","497.522","3","58.866","48.925","40.521","5.6","0"
"Rocco Ruzic","10","9","934","KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
