"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484150-20210905","GHRS/Speedsportz Fall Race 4","2021-09-05 16:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","5. LO206 Junior/Senior/Heavy","1073743781","Qualifying","Qualifying","2021-09-05 16:40:00 UTC","2021-09-05 16:49:32 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-4/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Xing","1","1","664","206 Senior","3","3","","","","0","8","519.232","7","62.696","45.936","44.373","6.4","0"
"Blaise Dorenbum","2","2","42","206 Senior","2","2","0.641","","0.641","0.348","8","519.58","3","63.337","45.471","44.344","6.4","0"
"Shawn Kozma","3","3","614","206 Senior","1","1","0.118","","0.759","0 Laps","8","519.141","8","63.455","45.386","44.381","6.4","0"
"Ellis Vance","4","4","616","206 Senior","5","5","0.388","","1.147","20.008","8","539.24","5","63.843","45.111","42.727","6.4","0"
"James Masdea","5","5","611","206 Senior","4","4","0.004","","1.151","20.231","8","539.463","5","63.847","45.108","42.709","6.4","0"
"Harald Van de Reep","6","1","866","206 Heavy","11","2","0.603","","1.754","0","7","494.674","4","64.45","44.686","40.754","5.6000000000000005","0"
"Scott Sanne","7","2","836","206 Heavy","6","1","0.138","","1.892","0 Laps","7","482.106","5","64.588","44.59","41.817","5.6000000000000005","0"
"Colin Davis","8","6","9","206 Senior","7","6","0.145","","2.037","1 Lap","7","486.452","4","64.733","44.49","41.443","5.6000000000000005","0"
"Sergio Karam","9","7","28","206 Senior","9","7","0.173","","2.210","1 Lap","7","491.444","4","64.906","44.372","41.022","5.6000000000000005","0"
"Oliver Karam","10","1","620","206 Junior","8","1","0.394","","2.604","0","7","492.069","4","65.3","44.104","40.97","5.6000000000000005","0"
"Stephen Butler","11","8","633","206 Senior","10","8","8.859","","11.463","4 Laps","4","343.651","3","74.159","38.835","33.522","3.2","0"
