"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484150-20210905","GHRS/Speedsportz Fall Race 4","2021-09-05 16:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","6. KA100 Senior/X30 Senior","1073743777","Main","Race","2021-09-05 20:25:00 UTC","2021-09-05 20:39:29 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-4/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Faulkner","1","1","954","KA100 Senior","1","1","","","","0","14","869.744","7","56.285","51.168","46.358","11.200000000000001","0"
"James Lundberg","2","2","920","KA100 Senior","2","2","3.115","","3.115","3.115","14","872.859","5","56.458","51.011","46.193","11.200000000000001","0"
"Sally Mott","3","3","915","KA100 Senior","3","3","0.395","","3.510","3.51","14","873.254","6","56.445","51.023","46.172","11.200000000000001","0"
"Dylan Thurman","4","4","957","KA100 Senior","5","5","3.356","","6.866","6.866","14","876.61","5","56.653","50.836","45.995","11.200000000000001","0"
"Andy Cantu","5","5","03","KA100 Senior","4","4","6.440","","13.306","13.306","14","883.05","6","57.131","50.41","45.66","11.200000000000001","0"
"Matt Berendt","6","6","269","KA100 Senior","6","6","0.298","","13.604","13.604","14","883.348","6","56.94","50.58","45.645","11.200000000000001","0"
"Bryce Frank","7","7","917","KA100 Senior","7","7","0.390","","13.994","13.994","14","883.738","6","57.246","50.309","45.624","11.200000000000001","0"
"Samuel Jung","8","8","55","KA100 Senior","8","8","32.126","","46.120","46.12","14","915.864","3","59.08","48.747","44.024","11.200000000000001","0"
"Rocco Ruzic","9","9","934","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Pergande","10","1","308","X30 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
