"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Time Trial","1073742607","TT Practice","Practice","2022-03-12 14:20:00 UTC","2022-03-12 14:35:23 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Andreas Schmidt","1","1","87","TT5","5","1","","","","0","6","669.732","6","92.528","71.2","59.021","10.98","1","BMW M3","198807","1999","Green"
"jon kozlow","2","2","36","TT5","6","2","5.532","","5.532","3 Laps","3","319.91","3","98.06","67.183","61.78","5.49","0","BMW M3","145170","1997","Silver"
"Scott Johnston","3","1","O62","TT4","3","1","0.590","","6.122","0","8","856.812","8","98.65","66.782","61.512","14.64","0","Mazda K-Miata","184037","1999","Blue"
"Roy Parsons","4","1","18","TT3","1","1","1.019","","7.141","0","8","830.765","7","99.669","66.099","63.44","14.64","0","Ford Mustang","177344","2017","Gray"
"Scott Houston","5","3","O7","TT5","7","3","1.522","","8.663","3:17.536","8","867.268","8","101.191","65.105","60.77","14.64","0","Bmw 323is","177208","1999","Silver"
"Michael Tomany","6","2","733","TT3","4","2","1.847","","10.510","31.851","8","862.616","7","103.038","63.938","61.098","14.64","0","Ford Mustang","198913","2016","Blue"
"Nicholas Dugdale","7","4","126","TT5","11","","2.293","","12.803","2:28.432","4","818.164","4","105.331","62.546","32.209","7.32","1","Subaru BRZ","200970","2015","Silver"
"William Bauer","8","1","118","TTU","8","1","0.689","","13.492","0","7","819.94","7","106.02","62.139","56.243","12.81","0","Mazda Miata","186741","2001","White"
"Patrick Kelley","9","1","O9","TT6","9","1","0.632","","14.124","0","6","695.257","3","106.652","61.771","56.854","10.98","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","10","2","819","TT6","10","2","18.426","","32.550","2 Laps","4","537.554","3","125.078","52.671","49.022","7.32","0","Mazda Miata","118662","1996","Blue"
"Fred Evans","11","1","1X","TT2","2","1","6.416","","38.966","0","6","845.598","6","131.494","50.101","46.746","10.98","0","Chevrolet Corvette","153275","2005","red"
