"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lightning - 944Spec GTS HC SE30 SM ST","1073742601","Lightning Qualifying Race","Race","2022-03-12 18:50:00 UTC","2022-03-12 19:09:52 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jose Garcia","1","1","00","Spec Miata","1","1","","","","0","11","1066.483","9","96.114","68.544","67.95","20.13","0","Mazda Miata","154954","2002","Silver"
"Keith Williamson","2","2","64","Spec Miata","2","2","0.092","","0.092","0.092","11","1066.575","9","96.446","68.308","67.945","20.13","0","Mazda Miata","159856","2001","black"
"Michael Lesmerises","3","1","341","GTS3","25","2","9.057","","9.149","0","11","1075.632","5","94.612","69.632","67.372","20.13","0","Volkswagen Corrado","123723","1992","black"
"Don Elvington","4","3","132","Spec Miata","3","3","2.481","","11.630","11.63","11","1078.113","9","97.06","67.876","67.217","20.13","0","Mazda Miata","171079","2001","Black"
"Capers Zentmeyer","5","4","88","Spec Miata","5","5","0.298","","11.928","11.928","11","1078.411","9","97.197","67.78","67.199","20.13","0","Mazda Miata","201014","1997","Black"
"Bill Miller","6","5","5","Spec Miata","4","4","3.478","","15.406","15.406","11","1081.889","4","97.401","67.638","66.983","20.13","0","Mazda Miata","165301","2003","Gray"
"Ernie Cole","7","6","33","Spec Miata","6","6","3.097","","18.503","18.503","11","1084.986","8","97.655","67.462","66.792","20.13","0","Mazda Miata","193475","1995","White"
"James Hutto","8","2","84","GTS3","26","3","1.287","","19.790","10.641","11","1086.273","4","94.704","69.564","66.713","20.13","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Douglas Erber","9","1","38","Spec E30","16","4","3.610","","23.400","0","11","1089.883","4","97.102","67.846","66.492","20.13","0","BMW 325i","209194","1989","Blue"
"Andrew Hicks","10","1","555","Honda Chal 1","22","2","0.523","","23.923","0","11","1090.406","10","95.317","69.117","66.46","20.13","0","Honda S2000","124910","2001","Black"
"Team ECS E30 Sprint","11","2","881","Spec E30","14","2","0.257","","24.180","0.78","11","1090.663","4","96.271","68.432","66.444","20.13","0","BMW 325IS","189988","1989","Black"
"Rob Oxford","12","2","18","Honda Chal 1","21","1","2.194","","26.374","2.451","11","1092.857","5","96.288","68.42","66.311","20.13","0","Honda S2000","132769","2001","Red"
"William Kring","13","7","91","Spec Miata","8","8","11.888","","38.262","38.262","11","1104.745","6","98.136","67.131","65.597","20.13","0","Mazda Miata spec","Lightning","2003","White"
"Jeremy Buckingham","14","3","154","Spec E30","17","5","1.837","","40.099","16.699","11","1106.582","3","97.641","67.472","65.488","20.13","0","BMW E30","181560","1987","Red"
"Burak Ozgunay","15","8","134","Spec Miata","9","9","3.782","","43.881","43.881","11","1110.364","4","98.352","66.984","65.265","20.13","0","Mazda Miata","163864","2002","Silver"
"Danny Dyszelski","16","9","8","Spec Miata","11","11","0.524","","44.405","44.405","11","1110.888","8","98.913","66.604","65.234","20.13","0","Mazda Miata","225446","2001","Black"
"Walter Araya","17","4","18","Spec E30","18","6","6.319","","50.724","27.324","11","1117.207","10","99.381","66.29","64.865","20.13","0","Bmw 325i","162734","1987","Gray"
"David Ardoin","18","10","426","Spec Miata","10","10","0.656","","51.380","51.38","11","1117.863","10","99.137","66.453","64.827","20.13","0","Mazda Miata","187351","1990","Blue"
"Matt Ford","19","3","177","GTS3","23","1","6.228","","57.608","48.459","11","1124.091","10","98.082","67.168","64.468","20.13","0","Volkswagen Golf","655553","1990","Silver"
"Zachary Heidenreich","20","1","77","Honda Chal 4","24","1","2.523","","1:00.131","0","11","1126.614","10","98.645","66.785","64.324","20.13","0","Honda Civic","192489","1998","Green"
"James Barakat","21","5","118","Spec E30","20","8","18.088","","1:18.219","54.819","11","1144.702","4","100.269","65.703","63.307","20.13","0","BMW E30","209460","1988","Black"
"Laura Spittle","22","6","230","Spec E30","15","3","0.477","","1:18.696","55.296","11","1145.179","3","100.756","65.386","63.281","20.13","0","BMW E30 325i","114972","1989","silver"
"Jason Pannell","23","11","47","Spec Miata","12","12","6.879","","1:25.575","1:25.575","11","1152.058","10","102.629","64.192","62.903","20.13","0","Mazda Miata","223426","1994","green"
"Scott Gress","24","7","6","Spec E30","19","7","6.439","","1:32.014","1:08.614","11","1158.497","3","102.068","64.545","62.553","20.13","0","BMW 325","129732","1989","White/Red"
"John Palazzolo","25","12","O8","Spec Miata","7","7","1 Lap","","1 Lap","1 Lap","10","997.089","7","97.711","67.423","66.072","18.3","0","Mazda Miata","127552","2000","Blue"
"Barry Zurbuchen","26","8","34","Spec E30","13","1","3 Laps","","4 Laps","4 Laps","7","697.953","2","96.484","68.281","66.073","12.81","0","BMW E30","174369","1987","blue"
"Gerald Locke","27","1","332","Super Touring 4","27","1","47.025","","4 Laps","0","7","744.978","6","98.217","67.076","61.902","12.81","0","Allison Legacy NB1.8","157604","2010","Green/Black"
