"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lightning - 944Spec GTS HC SE30 SM ST","1073742600","Lightning Qaulifying","Qualifying","2022-03-12 16:55:00 UTC","2022-03-12 17:10:25 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Barry Zurbuchen","1","1","34","Spec E30","20","5","","","","0","5","624.328","4","96.053","68.587","52.761","9.15","1","BMW E30","174369","1987","blue"
"Keith Williamson","2","1","64","Spec Miata","1","1","0.103","","0.103","0","3","358.0","3","96.156","68.514","55.207","5.49","0","Mazda Miata","159856","2001","black"
"Jose Garcia","3","2","00","Spec Miata","5","5","0.099","","0.202","3:16.815","5","554.815","3","96.255","68.443","59.371","9.15","0","Mazda Miata","154954","2002","Silver"
"Matt Ford","4","1","177","GTS3","17","1","0.026","","0.228","0","7","807.184","7","96.281","68.425","57.132","12.81","0","Volkswagen Golf","655553","1990","Silver"
"Don Elvington","5","3","132","Spec Miata","2","2","0.345","","0.573","1 Lap","2","262.494","2","96.626","68.18","50.195","3.66","0","Mazda Miata","171079","2001","Black"
"Team ECS E30 Sprint","6","2","881","Spec E30","14","1","0.151","","0.724","4:10.001","8","874.329","8","96.777","68.074","60.279","14.64","0","BMW 325IS","189988","1989","Black"
"Andrew Hicks","7","1","555","Honda Chal 1","12","1","0.056","","0.780","0","5","607.22","3","96.833","68.035","54.247","9.15","1","Honda S2000","124910","2001","Black"
"Bill Miller","8","4","5","Spec Miata","7","7","0.559","","1.339","6:51.89","7","769.89","5","97.392","67.644","59.899","12.81","0","Mazda Miata","165301","2003","Gray"
"Michael Lesmerises","9","2","341","GTS3","19","2","0.002","","1.341","0.829","7","808.013","7","97.394","67.643","57.073","12.81","0","Volkswagen Corrado","123723","1992","black"
"Capers Zentmeyer","10","5","88","Spec Miata","6","6","0.206","","1.547","8:37.846","8","875.846","6","97.6","67.5","60.175","14.64","0","Mazda Miata","201014","1997","Black"
