"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Time Trial","1073742610","TT Session 3","Qualifying","2022-03-12 20:40:00 UTC","2022-03-12 20:51:48 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","13","2","","","","0","2","270.899","1","88.042","74.828","48.638","3.66","0","Mazda Miata","182422","1997","tan"
"jon kozlow","2","1","36","TT5","1","1","1.225","","1.225","0","6","544.381","3","89.267","73.801","72.611","10.98","0","BMW M3","145170","1997","Silver"
"Nicholas Dugdale","3","2","126","TT5","12","4","1.596","","2.821","1:04.622","6","609.003","5","90.863","72.505","64.906","10.98","0","Subaru BRZ","200970","2015","Silver"
"Scott Johnston","4","1","O62","TT4","3","1","0.737","","3.558","0","6","568.436","6","91.6","71.921","69.538","10.98","0","Mazda K-Miata","184037","1999","Blue"
"Gary Trickett","5","1","706","TT3","5","2","0.229","","3.787","0","6","569.2","4","91.829","71.742","69.445","10.98","0","BMW M3","159510","2010","White"
"Andreas Schmidt","6","3","87","TT5","2","2","0.046","","3.833","3 Laps","3","283.006","3","91.875","71.706","69.836","5.49","0","BMW M3","198807","1999","Green"
"Michael Tomany","7","2","733","TT3","4","1","1.742","","5.575","7.873","6","577.073","3","93.617","70.372","68.497","10.98","0","Ford Mustang","198913","2016","Blue"
"Roy Parsons","8","3","18","TT3","9","3","2.554","","8.129","35.901","6","605.101","3","96.171","68.503","65.325","10.98","0","Ford Mustang","177344","2017","Gray"
"Scott Houston","9","4","O7","TT5","6","3","0.751","","8.880","51.574","6","595.955","4","96.922","67.972","66.327","10.98","0","Bmw 323is","177208","1999","Silver"
"Patrick Kelley","10","1","O9","TT6","8","1","6.825","","15.705","0","5","540.204","3","103.747","63.501","60.977","9.15","0","Mazda Miata","134937","1994","Blue"
"William Bauer","11","2","118","TTU","7","1","0.235","","15.940","4:27.913","5","538.812","3","103.982","63.357","61.134","9.15","0","Mazda Miata","186741","2001","White"
"Fred Evans","12","1","1X","TT2","10","1","9.565","","25.505","0","5","590.305","4","113.547","58.02","55.802","9.15","0","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","13","2","819","TT6","11","2","1.664","","27.169","1:09.072","5","609.276","5","115.211","57.182","54.064","9.15","0","Mazda Miata","118662","1996","Blue"
"Ryan Delvaux","14","5","8","TT5","14","","7.017","","34.186","1:29.539","1","633.92","1","122.228","53.899","10.392","1.83","1","BMW M3","193458","1999","green"
