"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Time Trial","1073742609","TT Session 2","Qualifying","2022-03-12 18:30:00 UTC","2022-03-12 18:45:43 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","12","2","","","","0","7","852.621","4","86.923","75.791","54.087","12.81","2","Mazda Miata","182422","1997","tan"
"jon kozlow","2","1","36","TT5","10","4","3.222","","3.222","0","9","854.309","8","90.145","73.082","69.403","16.47","0","BMW M3","145170","1997","Silver"
"Andreas Schmidt","3","2","87","TT5","1","1","0.906","","4.128","24.877","9","879.186","3","91.051","72.355","67.44","16.47","0","BMW M3","198807","1999","Green"
"Nicholas Dugdale","4","3","126","TT5","7","3","0.631","","4.759","11.03","9","865.339","7","91.682","71.857","68.519","16.47","0","Subaru BRZ","200970","2015","Silver"
"Scott Johnston","5","1","O62","TT4","3","1","0.415","","5.174","0","5","473.031","5","92.097","71.533","69.636","9.15","0","Mazda K-Miata","184037","1999","Blue"
"Team ECS TT","6","2","91","TTU","2","1","1.411","","6.585","0 Laps","7","687.1","2","93.508","70.454","67.117","12.81","0","Ford Focus RS","194340","2018","Blue"
"Michael Tomany","7","1","733","TT3","4","1","0.264","","6.849","0","9","892.375","2","93.772","70.256","66.443","16.47","0","Ford Mustang","198913","2016","Blue"
"Roy Parsons","8","2","18","TT3","13","2","2.313","","9.162","1 Lap","8","866.755","5","96.085","68.564","60.806","14.64","0","Ford Mustang","177344","2017","Gray"
"Ron Richey","9","1","418","TT2","11","2","1.846","","11.008","0","6","722.506","5","97.931","67.272","54.71","10.98","0","prochallenge mustang","154541","2010","white"
"Scott Houston","10","4","O7","TT5","5","2","0.345","","11.353","50.997","9","905.306","8","98.276","67.036","65.494","16.47","0","Bmw 323is","177208","1999","Silver"
"Patrick Kelley","11","1","O9","TT6","6","1","5.774","","17.127","0","4","432.837","3","104.05","63.316","60.882","7.32","0","Mazda Miata","134937","1994","Blue"
"Fred Evans","12","2","1X","TT2","9","1","15.413","","32.540","2:30.199","7","872.705","6","119.463","55.147","52.843","12.81","0","Chevrolet Corvette","153275","2005","red"
"Matthew Swords","13","2","819","TT6","8","2","1.013","","33.553","1 Lap","3","385.321","2","120.476","54.683","51.292","5.49","0","Mazda Miata","118662","1996","Blue"
