"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Time Trial","1073742612","TT Session 2","Qualifying","2022-03-13 14:55:00 UTC","2022-03-13 15:08:32 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Joshua Briggs","1","1","15","TTU","12","2","","","","0","5","527.834","5","85.711","76.863","62.406","9.15","0","Mazda Miata","182422","1997","tan"
"jon kozlow","2","1","36","TT5","5","3","4.275","","4.275","0","6","553.972","4","89.986","73.211","71.354","10.98","0","BMW M3","145170","1997","Silver"
"Nicholas Dugdale","3","2","126","TT5","8","5","0.700","","4.975","1 Lap","5","478.788","5","90.686","72.646","68.799","9.15","0","Subaru BRZ","200970","2015","Silver"
"Andreas Schmidt","4","3","87","TT5","6","4","0.449","","5.424","1 Lap","5","473.148","5","91.135","72.288","69.619","9.15","0","BMW M3","198807","1999","Green"
"Roy Parsons","5","1","18","TT3","2","1","2.471","","7.895","0","5","485.408","5","93.606","70.38","67.86","9.15","0","Ford Mustang","177344","2017","Gray"
"Gary Trickett","6","2","706","TT3","7","2","0.024","","7.919","0 Laps","5","482.7","3","93.63","70.362","68.241","9.15","0","BMW M3","159510","2010","White"
"Scott Houston","7","4","O7","TT5","1","1","2.738","","10.657","1 Lap","5","491.993","5","96.368","68.363","66.952","9.15","0","Bmw 323is","177208","1999","Silver"
"Randy Kinsey","8","5","117","TT5","3","2","1.551","","12.208","1 Lap","5","503.085","3","97.919","67.28","65.476","9.15","0","Mazda Miata","178194","1997","Blue"
"Ron Richey","9","1","418","TT2","9","2","3.540","","15.748","0","2","221.325","2","101.459","64.933","59.532","3.66","0","prochallenge mustang","154541","2010","white"
"William Bauer","10","2","118","TTU","11","1","2.317","","18.065","25.786","5","553.62","4","103.776","63.483","59.499","9.15","0","Mazda Miata","186741","2001","White"
"Scott Johnston","11","1","81","TT4","10","1","5.663","","23.728","0","3","346.986","3","109.439","60.198","56.959","5.49","0","Mazda Miata","184037","1995","Blue"
"Fred Evans","12","2","1X","TT2","4","1","2.393","","26.121","5:48.635","5","569.96","2","111.832","58.91","57.794","9.15","0","Chevrolet Corvette","153275","2005","red"
