"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lightning - 944Spec GTS HC SE30 SM ST","1073742604","Lightning Qualifying Race","Race","2022-03-13 17:35:00 UTC","2022-03-13 17:58:39 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Hutto","1","1","84","GTS3","12","1","","","","0","13","1292.809","10","93.935","70.134","66.246","23.79","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Matt Ford","2","2","177","GTS3","14","3","15.701","","15.701","15.701","13","1308.51","9","94.93","69.399","65.452","23.79","0","Volkswagen Golf","655553","1990","Silver"
"Capers Zentmeyer","3","1","88","Spec Miata","4","4","10.969","","26.670","0","13","1319.479","9","97.062","67.874","64.907","23.79","0","Mazda Miata","201014","1997","Black"
"Jose Garcia","4","2","00","Spec Miata","1","1","0.628","","27.298","0.628","13","1320.107","8","97.86","67.321","64.877","23.79","0","Mazda Miata","154954","2002","Silver"
"Keith Williamson","5","3","64","Spec Miata","2","2","0.115","","27.413","0.743","13","1320.222","3","97.672","67.45","64.871","23.79","0","Mazda Miata","159856","2001","black"
"Don Elvington","6","4","132","Spec Miata","3","3","0.877","","28.290","1.62","13","1321.099","10","97.273","67.727","64.828","23.79","0","Mazda Miata","171079","2001","Black"
"Andrew Hicks","7","1","555","Honda Chal 1","15","1","0.526","","28.816","0","13","1321.625","7","95.788","68.777","64.802","23.79","0","Honda S2000","124910","2001","Black"
"Ernie Cole","8","5","33","Spec Miata","5","5","0.614","","29.430","2.76","13","1322.239","9","97.784","67.373","64.772","23.79","0","Mazda Miata","193475","1995","White"
"Rob Oxford","9","2","18","Honda Chal 1","16","2","0.708","","30.138","1.322","13","1322.947","9","95.138","69.247","64.737","23.79","0","Honda S2000","132769","2001","Red"
"Michael Lesmerises","10","3","341","GTS3","13","2","0.250","","30.388","30.388","13","1323.197","11","97.101","67.847","64.725","23.79","0","Volkswagen Corrado","123723","1992","black"
"Bill Miller","11","6","5","Spec Miata","7","7","7.846","","38.234","11.564","13","1331.043","11","98.11","67.149","64.344","23.79","0","Mazda Miata","165301","2003","Gray"
"Burak Ozgunay","12","7","134","Spec Miata","11","11","0.766","","39.000","12.33","13","1331.809","9","97.888","67.301","64.307","23.79","0","Mazda Miata","163864","2002","Silver"
"Danny Dyszelski","13","8","8","Spec Miata","10","10","6.044","","45.044","18.374","13","1337.853","7","97.696","67.434","64.016","23.79","0","Mazda Miata","225446","2001","Black"
"David Ardoin","14","9","426","Spec Miata","8","8","2.602","","47.646","20.976","13","1340.455","9","98.703","66.746","63.892","23.79","0","Mazda Miata","187351","1990","Blue"
"Zachary Heidenreich","15","1","77","Honda Chal 4","17","1","1.958","","49.604","0","13","1342.413","9","98.575","66.832","63.799","23.79","0","Honda Civic","192489","1998","Green"
"Barry Zurbuchen","16","1","34","Spec E30","18","1","4.724","","54.328","0","13","1347.137","8","96.942","67.958","63.575","23.79","0","BMW E30","174369","1987","blue"
"William Kring","17","10","91","Spec Miata","6","6","1.918","","56.246","29.576","13","1349.055","7","98.05","67.19","63.484","23.79","0","Mazda Miata spec","Lightning","2003","White"
"Douglas Erber","18","2","38","Spec E30","19","2","4.281","","1:00.527","6.199","13","1353.336","8","96.473","68.289","63.284","23.79","0","BMW 325i","209194","1989","Blue"
"Walter Araya","19","3","18","Spec E30","20","3","1.719","","1:02.246","7.918","13","1355.055","7","97.497","67.571","63.203","23.79","0","Bmw 325i","162734","1987","Gray"
"James Barakat","20","4","118","Spec E30","22","5","17.342","","1:19.588","25.26","13","1372.397","3","98.487","66.892","62.405","23.79","0","BMW E30","209460","1988","Black"
"Jason Pannell","21","11","47","Spec Miata","9","9","9.385","","1:28.973","1:02.303","13","1381.782","10","99.85","65.979","61.981","23.79","0","Mazda Miata","223426","1994","green"
"Scott Gress","22","5","6","Spec E30","23","6","1 Lap","","1 Lap","1 Lap","12","1330.468","2","102.523","64.259","59.42","21.96","0","BMW 325","129732","1989","White/Red"
"Jeremy Buckingham","23","6","154","Spec E30","21","4","7 Laps","","8 Laps","8 Laps","5","598.957","3","98.474","66.901","54.996","9.15","1","BMW E30","181560","1987","Red"
"Team ECS E30 Sprint","24","7","881","Spec E30","24","7","2.522","","8 Laps","8 Laps","5","601.479","3","98.336","66.995","54.765","9.15","1","BMW 325IS","189988","1989","Black"
"Team Patton","25","8","230","Spec E30","25","8","2 Laps","","10 Laps","10 Laps","3","462.202","2","116.897","56.357","42.761","5.49","1","BMW E30 325i","114972","1989","silver"
