"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lightning - 944Spec GTS HC SE30 SM ST","1073742603","Lightning Qualifying","Qualifying","2022-03-13 14:20:00 UTC","2022-03-13 14:28:51 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Hutto","1","1","84","GTS3","18","2","","","","0","4","413.966","3","94.344","69.83","63.657","7.32","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Andrew Hicks","2","1","555","Honda Chal 1","15","2","0.952","","0.952","0","4","415.505","3","95.296","69.132","63.422","7.32","0","Honda S2000","124910","2001","Black"
"Rob Oxford","3","2","18","Honda Chal 1","14","1","0.182","","1.134","1.416","4","416.921","3","95.478","69.0","63.206","7.32","0","Honda S2000","132769","2001","Red"
"Barry Zurbuchen","4","1","34","Spec E30","11","1","0.323","","1.457","0","3","344.602","1","95.801","68.768","57.353","5.49","0","BMW E30","174369","1987","blue"
"Jose Garcia","5","1","00","Spec Miata","2","2","0.020","","1.477","0","4","456.548","2","95.821","68.753","57.72","7.32","0","Mazda Miata","154954","2002","Silver"
"Keith Williamson","6","2","64","Spec Miata","1","1","0.221","","1.698","1 Lap","3","294.105","2","96.042","68.595","67.2","5.49","0","Mazda Miata","159856","2001","black"
"Don Elvington","7","3","132","Spec Miata","3","3","0.288","","1.986","2 Laps","2","195.941","2","96.33","68.39","67.245","3.66","0","Mazda Miata","171079","2001","Black"
"Douglas Erber","8","2","38","Spec E30","12","2","0.480","","2.466","1:14.415","4","419.017","3","96.81","68.051","62.89","7.32","0","BMW 325i","209194","1989","Blue"
"Capers Zentmeyer","9","4","88","Spec Miata","4","4","0.092","","2.558","0 Laps","4","400.12","3","96.902","67.986","65.86","7.32","0","Mazda Miata","201014","1997","Black"
"Michael Lesmerises","10","2","341","GTS3","21","3","0.055","","2.613","35.201","4","449.167","2","96.957","67.948","58.669","7.32","0","Volkswagen Corrado","123723","1992","black"
"Matt Ford","11","3","177","GTS3","17","1","0.175","","2.788","1 Lap","3","326.169","3","97.132","67.825","60.594","5.49","0","Volkswagen Golf","655553","1990","Silver"
"Ernie Cole","12","5","33","Spec Miata","6","6","0.142","","2.930","0 Laps","4","406.315","3","97.274","67.726","64.856","7.32","0","Mazda Miata","193475","1995","White"
"William Kring","13","6","91","Spec Miata","7","7","0.002","","2.932","1 Lap","3","307.183","3","97.276","67.725","64.339","5.49","0","Mazda Miata spec","Lightning","2003","White"
"Bill Miller","14","7","5","Spec Miata","5","5","0.143","","3.075","0 Laps","4","403.396","3","97.419","67.625","65.325","7.32","0","Mazda Miata","165301","2003","Gray"
"David Ardoin","15","8","426","Spec Miata","8","8","1.232","","4.307","0 Laps","4","409.393","4","98.651","66.781","64.368","7.32","0","Mazda Miata","187351","1990","Blue"
"Zachary Heidenreich","16","1","77","Honda Chal 4","19","1","0.066","","4.373","0","4","433.027","4","98.717","66.736","60.855","7.32","0","Honda Civic","192489","1998","Green"
"James Barakat","17","3","118","Spec E30","20","5","0.374","","4.747","1:41.763","4","446.365","4","99.091","66.484","59.037","7.32","0","BMW E30","209460","1988","Black"
"Jeremy Buckingham","18","4","154","Spec E30","16","4","0.858","","5.605","1:21.881","4","426.483","3","99.949","65.914","61.789","7.32","0","BMW E30","181560","1987","Red"
"Walter Araya","19","5","18","Spec E30","13","3","0.231","","5.836","1:21.339","4","425.941","3","100.18","65.762","61.868","7.32","0","Bmw 325i","162734","1987","Gray"
"Danny Dyszelski","20","9","8","Spec Miata","10","10","0.163","","5.999","2 Laps","2","214.978","2","100.343","65.655","61.29","3.66","0","Mazda Miata","225446","2001","Black"
"Jason Pannell","21","10","47","Spec Miata","9","9","0.895","","6.894","0 Laps","4","421.388","3","101.238","65.074","62.536","7.32","0","Mazda Miata","223426","1994","green"
