"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","All Racers ","1073742606","Warm Up","Practice","2022-03-12 15:00:00 UTC","2022-03-12 15:10:07 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Andrew Hicks","1","1","555","Honda Chal 1","8","1","","","","0","5","538.7","4","98.779","66.694","61.147","9.15","0","Honda S2000","124910","2001","Black"
"Ernie Cole","2","1","33","Spec Miata","3","3","0.587","","0.587","0","5","578.964","3","99.366","66.3","56.895","9.15","0","Mazda Miata","193475","1995","White"
"Jose Garcia","3","2","00","Spec Miata","1","1","0.317","","0.904","0 Laps","5","519.133","5","99.683","66.09","63.452","9.15","0","Mazda Miata","154954","2002","Silver"
"Barry Zurbuchen","4","1","34","Spec E30","17","5","0.469","","1.373","0","4","476.665","2","100.152","65.78","55.284","7.32","0","BMW E30","174369","1987","blue"
"Keith Williamson","5","3","64","Spec Miata","15","7","0.181","","1.554","1 Lap","4","511.651","2","100.333","65.661","51.504","7.32","0","Mazda Miata","159856","2001","black"
"Capers Zentmeyer","6","4","88","Spec Miata","6","6","0.192","","1.746","1 Lap","4","445.731","4","100.525","65.536","59.121","7.32","0","Mazda Miata","201014","1997","Black"
"Don Elvington","7","5","132","Spec Miata","16","8","0.146","","1.892","2 Laps","3","359.638","2","100.671","65.441","54.955","5.49","0","Mazda Miata","171079","2001","Black"
"David Ardoin","8","6","426","Spec Miata","2","2","1.808","","3.700","0 Laps","5","533.287","4","102.479","64.286","61.768","9.15","0","Mazda Miata","187351","1990","Blue"
"John Palazzolo","9","7","O8","Spec Miata","4","4","0.289","","3.989","0 Laps","5","527.837","4","102.768","64.106","62.406","9.15","0","Mazda Miata","127552","2000","Blue"
"Team ECS E30 Sprint","10","2","881","Spec E30","7","1","0.557","","4.546","0 Laps","4","448.491","4","103.325","63.76","58.757","7.32","0","BMW 325IS","189988","1989","Black"
"William Kring","11","8","91","Spec Miata","5","5","0.190","","4.736","1 Lap","4","447.68","3","103.515","63.643","58.863","7.32","0","Mazda Miata spec","Lightning","2003","White"
"Douglas Erber","12","3","38","Spec E30","12","2","1.942","","6.678","1 Lap","3","362.879","2","105.457","62.471","54.464","5.49","1","BMW 325i","209194","1989","Blue"
"Rob Oxford","13","2","18","Honda Chal 1","9","2","0.399","","7.077","1 Lap","4","517.226","2","105.856","62.235","50.949","7.32","2","Honda S2000","132769","2001","Red"
"Michael Lesmerises","14","1","34","GTS3","18","1","1.399","","8.476","0","4","496.327","4","107.255","61.424","53.094","7.32","0","Volkswagen Corrado","123723","1992","black"
"Gerald Locke","15","1","332","Super Touring 4","10","1","1.129","","9.605","0","4","467.067","4","108.384","60.784","56.42","7.32","1","Allison Legacy NB1.8","157604","2010","Green/Black"
"","16","1","118","","11","1","1.861","","11.466","0","4","471.748","3","110.245","59.758","55.86","7.32","0"
"Laura Spittle","17","4","230","Spec E30","13","3","1.944","","13.410","7.73","4","484.395","2","112.189","58.722","54.402","7.32","0","BMW E30 325i","114972","1989","silver"
"Scott Gress","18","5","6","Spec E30","14","4","11.497","","24.907","1:00.525","3","537.19","2","123.686","53.264","36.791","5.49","0","BMW 325","129732","1989","White/Red"
"Matt Ford","19","2","177","GTS3","19","","5:39.703","","6:04.610","14.812","1","511.139","1","463.389","14.217","12.889","1.83","0","Volkswagen Golf","655553","1990","Silver"
"James Hutto","20","3","84","GTS3","0","","","","","4 Laps","0","45.99","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
