"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lightning - 944Spec GTS HC SE30 SM ST","1073742605","Lightning Race","Race","2022-03-13 19:05:00 UTC","2022-03-13 19:30:47 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Ford","1","1","177","GTS3","13","3","","","","0","14","1420.554","6","94.718","69.554","64.927","25.62","0","Volkswagen Golf","655553","1990","Silver"
"Keith Williamson","2","1","64","Spec Miata","2","2","0.870","","0.870","0","14","1421.424","4","96.328","68.391","64.887","25.62","0","Mazda Miata","159856","2001","black"
"Jose Garcia","3","2","00","Spec Miata","1","1","9.689","","10.559","9.689","14","1431.113","3","97.077","67.864","64.448","25.62","0","Mazda Miata","154954","2002","Silver"
"Capers Zentmeyer","4","3","88","Spec Miata","4","4","3.421","","13.980","13.11","14","1434.534","5","97.596","67.503","64.294","25.62","0","Mazda Miata","201014","1997","Black"
"Don Elvington","5","4","132","Spec Miata","3","3","0.179","","14.159","13.289","14","1434.713","8","97.427","67.62","64.286","25.62","0","Mazda Miata","171079","2001","Black"
"Michael Lesmerises","6","2","341","GTS3","12","2","1.362","","15.521","15.521","14","1436.075","2","95.901","68.696","64.225","25.62","0","Volkswagen Corrado","123723","1992","black"
"Ernie Cole","7","5","33","Spec Miata","5","5","5.922","","21.443","20.573","14","1441.997","6","97.468","67.591","63.961","25.62","0","Mazda Miata","193475","1995","White"
"Bill Miller","8","6","5","Spec Miata","6","6","1.460","","22.903","22.033","14","1443.457","7","97.988","67.233","63.897","25.62","0","Mazda Miata","165301","2003","Gray"
"Danny Dyszelski","9","7","8","Spec Miata","9","9","0.135","","23.038","22.168","14","1443.592","13","97.667","67.454","63.891","25.62","0","Mazda Miata","225446","2001","Black"
"William Kring","10","8","91","Spec Miata","7","7","12.527","","35.565","34.695","14","1456.119","3","97.598","67.501","63.341","25.62","0","Mazda Miata spec","Lightning","2003","White"
"David Ardoin","11","9","426","Spec Miata","8","8","0.344","","35.909","35.039","14","1456.463","7","98.62","66.802","63.326","25.62","0","Mazda Miata","187351","1990","Blue"
"Barry Zurbuchen","12","1","34","Spec E30","20","5","8.465","","44.374","0","14","1464.928","8","96.481","68.283","62.96","25.62","0","BMW E30","174369","1987","blue"
"Zachary Heidenreich","13","1","77","Honda Chal 4","15","1","3.387","","47.761","0","14","1468.315","2","97.58","67.514","62.815","25.62","0","Honda Civic","192489","1998","Green"
"Douglas Erber","14","2","38","Spec E30","16","1","0.558","","48.319","3.945","14","1468.873","11","96.282","68.424","62.791","25.62","0","BMW 325i","209194","1989","Blue"
"Jeremy Buckingham","15","3","154","Spec E30","19","4","14.274","","1:02.593","18.219","14","1483.147","2","97.809","67.356","62.187","25.62","0","BMW E30","181560","1987","Red"
"James Barakat","16","4","118","Spec E30","17","2","21.552","","1:24.145","39.771","14","1504.699","2","98.41","66.944","61.296","25.62","0","BMW E30","209460","1988","Black"
"Walter Araya","17","5","18","Spec E30","18","3","11.129","","1:35.274","50.9","14","1515.828","2","97.222","67.762","60.846","25.62","0","Bmw 325i","162734","1987","Gray"
"Team ECS E30 Sprint","18","6","881","Spec E30","22","7","1 Lap","","1 Lap","2.993","13","1467.921","7","102.716","64.138","58.344","23.79","0","BMW 325IS","189988","1989","Black"
"Scott Gress","19","7","6","Spec E30","21","6","1.960","","1 Lap","4.953","13","1469.881","13","103.489","63.659","58.266","23.79","0","BMW 325","129732","1989","White/Red"
"Jason Pannell","20","10","47","Spec Miata","10","10","1 Lap","","2 Laps","1:08.72","12","1490.144","2","100.133","65.792","53.053","21.96","0","Mazda Miata","223426","1994","green"
"James Hutto","21","3","84","GTS3","11","1","3 Laps","","5 Laps","5 Laps","9","933.083","2","94.087","70.02","63.544","16.47","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Andrew Hicks","22","1","555","Honda Chal 1","14","1","6 Laps","","11 Laps","0","3","369.988","2","96.613","68.19","53.418","5.49","0","Honda S2000","124910","2001","Black"
"Team Patton","23","8","230","Spec E30","23","8","1:46.659","","11 Laps","11 Laps","3","476.647","2","112.178","58.728","41.465","5.49","1","BMW E30 325i","114972","1989","silver"
