"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Time Trial","1073742613","TT Session 3","Qualifying","2022-03-13 15:55:00 UTC","2022-03-13 16:11:04 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","TT5","1","1","","","","0","9","826.479","2","89.956","73.236","71.74","16.47","0","BMW M3","145170","1997","Silver"
"Nicholas Dugdale","2","2","126","TT5","2","2","0.015","","0.015","4 Laps","5","463.858","5","89.971","73.224","71.013","9.15","0","Subaru BRZ","200970","2015","Silver"
"Andreas Schmidt","3","3","87","TT5","3","3","1.170","","1.185","1:01.908","9","888.387","4","91.141","72.284","66.741","16.47","0","BMW M3","198807","1999","Green"
"Gary Trickett","4","1","706","TT3","5","2","0.008","","1.193","0","9","854.872","4","91.149","72.277","69.358","16.47","0","BMW M3","159510","2010","White"
"Team ECS TT","5","1","91","TTU","11","2","1.539","","2.732","0","5","490.738","5","92.688","71.077","67.123","9.15","0","Ford Focus RS","194340","2018","Blue"
"Roy Parsons","6","2","18","TT3","4","1","1.001","","3.733","2 Laps","7","684.25","4","93.689","70.318","67.396","12.81","0","Ford Mustang","177344","2017","Gray"
"Scott Houston","7","4","O7","TT5","6","4","2.023","","5.756","1:05.852","9","892.331","6","95.712","68.831","66.446","16.47","0","Bmw 323is","177208","1999","Silver"
"Randy Kinsey","8","5","117","TT5","7","5","2.675","","8.431","5 Laps","4","414.133","4","98.387","66.96","63.632","7.32","0","Mazda Miata","178194","1997","Blue"
"Ron Richey","9","1","418","TT2","13","2","1.979","","10.410","0","8","880.54","7","100.366","65.64","59.854","14.64","0","prochallenge mustang","154541","2010","white","DQ Four off"
"William Bauer","10","2","118","TTU","9","1","2.186","","12.596","5:58.824","8","849.562","4","102.552","64.241","62.037","14.64","0","Mazda Miata","186741","2001","White"
"Patrick Kelley","11","1","O9","TT6","8","1","1.929","","14.525","0","5","540.823","4","104.481","63.055","60.907","9.15","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","12","2","819","TT6","12","2","2.079","","16.604","21.891","5","562.714","5","106.56","61.824","58.538","9.15","0","Mazda Miata","118662","1996","Blue"
"Fred Evans","13","2","1X","TT2","10","1","1.248","","17.852","35.983","8","916.523","3","107.808","61.109","57.504","14.64","0","Chevrolet Corvette","153275","2005","red"
