"Event ID","Event Name","Started At","Ended At"
"100-426-2147483713-20220312","NASA-SE AMP Mar 2022","2022-03-12 14:20:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","426","Main","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lightning - 944Spec GTS HC SE30 SM ST","1073742602","Lightning Race","Race","2022-03-12 20:15:00 UTC","2022-03-12 20:31:26 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-amp-mar-2022/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keith Williamson","1","1","64","Spec Miata","3","3","","","","0","9","878.3","6","95.726","68.821","67.508","16.47","0","Mazda Miata","159856","2001","black"
"Jose Garcia","2","2","00","Spec Miata","1","1","1.870","","1.870","1.87","9","880.17","6","95.818","68.755","67.364","16.47","0","Mazda Miata","154954","2002","Silver"
"Don Elvington","3","3","132","Spec Miata","2","2","1.806","","3.676","3.676","9","881.976","8","96.542","68.24","67.226","16.47","0","Mazda Miata","171079","2001","Black"
"Capers Zentmeyer","4","4","88","Spec Miata","4","4","0.334","","4.010","4.01","9","882.31","7","96.376","68.357","67.201","16.47","0","Mazda Miata","201014","1997","Black"
"James Hutto","5","1","84","GTS3","22","2","3.734","","7.744","0","9","886.044","2","92.248","71.416","66.918","16.47","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Bill Miller","6","5","5","Spec Miata","5","5","8.889","","16.633","16.633","9","894.933","3","97.823","67.346","66.253","16.47","0","Mazda Miata","165301","2003","Gray"
"Burak Ozgunay","7","6","134","Spec Miata","7","7","1.368","","18.001","18.001","9","896.301","3","97.639","67.473","66.152","16.47","0","Mazda Miata","163864","2002","Silver"
"Michael Lesmerises","8","2","341","GTS3","24","3","0.242","","18.243","10.499","9","896.543","8","94.402","69.787","66.134","16.47","0","Volkswagen Corrado","123723","1992","black"
"Matt Ford","9","3","177","GTS3","21","1","1.440","","19.683","11.939","9","897.983","9","94.425","69.77","66.028","16.47","0","Volkswagen Golf","655553","1990","Silver"
"Douglas Erber","10","1","38","Spec E30","13","2","0.452","","20.135","0","9","898.435","3","96.925","67.97","65.995","16.47","0","BMW 325i","209194","1989","Blue"
"Andrew Hicks","11","1","555","Honda Chal 1","20","2","5.631","","25.766","0","9","904.066","6","95.241","69.172","65.584","16.47","0","Honda S2000","124910","2001","Black"
"Ernie Cole","12","7","33","Spec Miata","6","6","2.080","","27.846","27.846","9","906.146","3","97.007","67.913","65.433","16.47","0","Mazda Miata","193475","1995","White"
"William Kring","13","8","91","Spec Miata","8","8","0.636","","28.482","28.482","9","906.782","9","98.242","67.059","65.387","16.47","0","Mazda Miata spec","Lightning","2003","White"
"David Ardoin","14","9","426","Spec Miata","9","9","3.278","","31.760","31.76","9","910.06","2","98.991","66.552","65.152","16.47","0","Mazda Miata","187351","1990","Blue"
"Rob Oxford","15","2","18","Honda Chal 1","19","1","1.231","","32.991","7.225","9","911.291","5","95.649","68.877","65.064","16.47","0","Honda S2000","132769","2001","Red"
"Jeremy Buckingham","16","2","154","Spec E30","15","4","4.998","","37.989","17.854","9","916.289","3","98.4","66.951","64.709","16.47","0","BMW E30","181560","1987","Red"
"Walter Araya","17","3","18","Spec E30","14","3","11.097","","49.086","28.951","9","927.386","8","98.406","66.947","63.935","16.47","0","Bmw 325i","162734","1987","Gray"
"Zachary Heidenreich","18","1","77","Honda Chal 4","23","1","4.100","","53.186","0","9","931.486","8","98.527","66.865","63.653","16.47","0","Honda Civic","192489","1998","Green"
"Jason Pannell","19","10","47","Spec Miata","11","11","15.047","","1:08.233","1:08.233","9","946.533","8","100.824","65.342","62.641","16.47","0","Mazda Miata","223426","1994","green"
"James Barakat","20","4","118","Spec E30","17","6","3.474","","1:11.707","51.572","9","950.007","8","99.178","66.426","62.412","16.47","0","BMW E30","209460","1988","Black"
"Scott Gress","21","5","6","Spec E30","16","5","0.113","","1:11.820","51.685","9","950.12","2","101.13","65.144","62.405","16.47","0","BMW 325","129732","1989","White/Red"
"Team ECS E30 Sprint","22","6","881","Spec E30","12","1","1 Lap","","1 Lap","1 Lap","8","863.342","3","96.437","68.314","61.046","14.64","1","BMW 325IS","189988","1989","Black"
"Danny Dyszelski","23","11","8","Spec Miata","10","10","1 Lap","","2 Laps","2 Laps","7","710.568","5","98.425","66.934","64.9","12.81","0","Mazda Miata","225446","2001","Black"
"Laura Spittle","24","7","230","Spec E30","18","7","4 Laps","","6 Laps","6 Laps","3","359.009","1","107.977","61.013","55.052","5.49","0","BMW E30 325i","114972","1989","silver"
