"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","FINAL","1073743711","SHIFTER 150","Race","2020-03-15 07:53:00 UTC","2020-03-15 08:08:23 UTC","FINAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","1","1","","","","0","16","820.194","15","51.558","83.789","84.273","19.2","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","2","2","6.617","","6.617","6.617","16","826.811","15","51.902","83.234","83.598","19.2","0","SIN","P-FIVE RACING","-","MOR"
"KEANON SANTOSO (ROK SHIF)","3","3","94","SHIFTER 150","3","3","2.562","","9.179","9.179","16","829.373","7","52.062","82.978","83.34","19.2","0","INA","TKM RACING INDONESIA","DKI","KEA"
"MARLO ALEXA (ROK SHIF)","4","4","90","SHIFTER 150","7","5","20.782","","29.961","29.961","16","850.155","14","53.417","80.873","81.303","19.2","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DAVID SUSANTO (ROK SHIF)","5","5","96","SHIFTER 150","4","4","6.667","","36.628","36.628","16","856.822","4","53.752","80.369","80.67","19.2","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"GUGUN WIRANTO (UNIV)","6","1","89","SHIFF-UNIV","5","1","2.413","","39.041","0","16","859.235","9","54.208","79.693","80.444","19.2","0","INA","MERT UNTAR","DKI","GUG"
"M.IQBAL TAWAKAL (UNIV)","7","2","88","SHIFF-UNIV","6","2","16.198","","55.239","16.198","16","875.433","3","54.271","79.601","78.955","19.2","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"DEDE MALKI (ROK SHIF)","8","6","99","SHIFTER 150","8","6","11.032","","1:06.271","1:06.271","16","886.465","6","53.01","81.494","77.973","19.2","0","INA","KART HMM UNPAS","JABAR","DED"
"IMAM MUHAMMAD SHAYID (UNIV)","9","3","69","SHIFF-UNIV","9","3","1 Lap","","1 Lap","1 Lap","15","822.372","10","54.735","78.926","78.796","18.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"CHANDRA BUDIMAN (UNIV)","10","4","77","SHIFF-UNIV","10","4","8.675","","1 Lap","1 Lap","15","831.047","3","55.614","77.678","77.974","18.0","0","INA","MERT UNTAR","JABAR","CHA"
