"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","PRACTICE SESSION 4","1073743739","SHIFTER 150","Qualifying","2020-03-14 07:30:00 UTC","2020-03-14 07:49:42 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","9","5","","","","0","4","272.906","2","52.589","82.146","63.319","4.8","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MARLO ALEXA (ROK SHIF)","2","2","90","SHIFTER 150","2","2","0.753","","0.753","10:12.956","16","885.862","3","53.342","80.987","78.026","19.2","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","5","3","0.676","","1.429","7:17.607","9","710.513","2","54.018","79.973","54.721","10.799999999999999","0","INA","KART HMM UNPAS","JABAR","DED"
"MORGAN LOGANATHAN (ROK SHIF)","4","4","95","SHIFTER 150","1","1","0.093","","1.522","2:10.6","7","403.506","6","54.111","79.836","74.943","8.4","0","SIN","P-FIVE RACING","-","MOR"
"DAVID SUSANTO (ROK SHIF)","5","5","96","SHIFTER 150","8","4","0.616","","2.138","6:21.976","11","654.882","3","54.727","78.937","72.563","13.2","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"GUGUN WIRANTO (UNIV)","6","1","89","SHIFF-UNIV","10","5","0.014","","2.152","0","12","849.501","8","54.741","78.917","61.024","14.399999999999999","0","INA","MERT UNTAR","DKI"
"IMAM MUHAMMAD SHAYID (UNIV)","7","2","69","SHIFF-UNIV","17","","0.681","","2.833","27.623","11","877.124","3","55.422","77.947","54.177","13.2","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"CHANDRA BUDIMAN (UNIV)","8","3","77","SHIFF-UNIV","12","7","0.153","","2.986","9.879","13","859.38","3","55.575","77.733","65.349","15.6","0","INA","MERT UNTAR","JABAR","CHA"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","9","4","64","SHIFF-UNIV","4","2","0.168","","3.154","0 Laps","12","701.844","5","55.743","77.499","73.863","14.399999999999999","0","INA","ITS KARTING CLUB","JATIM","ISH"
"M.IQBAL TAWAKAL (UNIV)","10","5","88","SHIFF-UNIV","3","1","0.226","","3.380","4 Laps","8","660.034","8","55.969","77.186","52.361","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"SATRIO WICAKSONO","11","6","92","SHIFTER 150","15","","2.036","","5.416","9:33.653","13","846.559","5","58.005","74.476","66.339","15.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"GISA KUSDINAR SAPUTRA (UNIV)","12","6","61","SHIFF-UNIV","6","3","0.029","","5.445","1 Lap","11","803.821","5","58.034","74.439","59.118","13.2","0","INA","UPI","JABAR","GIS"
"ADE KOSWARA (UNIV)","13","7","85","SHIFF-UNIV","7","4","0.221","","5.666","6 Laps","6","383.536","2","58.255","74.157","67.582","7.199999999999999","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"AHMAD ARDIANSYAH","14","7","93","SHIFTER 150","14","","3.449","","9.115","7:19.171","10","712.077","4","61.704","70.012","60.668","12.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
"RIVAN PAMUNGKAS (UNIV)","15","8","82","SHIFF-UNIV","11","6","0.433","","9.548","12.548","12","862.049","1","62.137","69.524","60.136","14.399999999999999","0","INA","UPI","JABAR","RIV"
"FADHIL WIDIYONO (UNIV)","16","9","80","SHIFF-UNIV","13","8","4.291","","13.839","7 Laps","5","401.022","3","66.428","65.033","53.862","6.0","0","INA","ITS KARTING CLUB","DKI"
"RATKY FAISAL ARIS (UNIV)","17","10","71","SHIFF-UNIV","18","","12.726","","26.565","32.921","4","882.422","2","79.154","54.577","19.582","4.8","0","INA","CLUB","DKI"
"DIMAS PRAKOSO (UNIV)","18","11","86","SHIFF-UNIV","16","","1:41.755","","2:08.320","11 Laps","1","265.455","1","180.909","23.879","16.274","1.2","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"ZAGY YAKANA BERIAN (UNIV)","19","12","59","SHIFF-UNIV","0","","","","","12 Laps","0","418.418","0","0.0","0.0","0.0","0.0","0","INA","RCKT HMM ITB","JABAR","ZAG"
"RADITYA DANENDRA JUZAR (UNIV)","20","13","75","SHIFF-UNIV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UI KARTING CLUB","DKI","RAD"
"ADRIEL ARON HAMONAGAN (UNIV)","21","14","76","SHIFF-UNIV","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UI KARTING CLUB","DKI","ADR"
"KEANON SANTOSO (ROK SHIF)","22","8","94","SHIFTER 150","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING INDONESIA","DKI"
