"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","PRACTICE SESSION 3","1073743734","MINI","Qualifying","2020-03-14 06:30:00 UTC","2020-03-14 06:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"KIMI RAE","1","1","25","MINI","7","4","","","","0","10","725.451","2","57.67","74.909","59.549","12.0","0","INA","TANADA RACING TEAM","DKI","KIM"
"QARRAR FIRHAND ALI (CD)","2","1","07","CADET","6","3","0.140","","0.140","0","11","755.751","5","57.81","74.728","62.878","13.2","0","INA","TANADA RACING TEAM","DKI","QAR"
"ADITYA WIBOWO","3","2","35","MINI","11","","0.154","","0.294","6 Laps","4","599.92","2","57.964","74.529","28.804","4.8","0","INA","GANDASARI RACING","DKI"
"MALIK BINTANG ALISYAHBANA","4","3","33","MINI","9","","0.286","","0.580","1:23.567","8","809.018","5","58.25","74.163","42.718","9.6","0","INA","KANAKA RACING TEAM","SUMSEL","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","4","3","0.143","","0.723","1:23.673","10","809.124","2","58.393","73.981","53.391","12.0","0","INA","P-FIVE RACING TEAM","JABAR","FEB"
"CALVIN WIBOWO","6","5","27","MINI","2","2","0.140","","0.863","1:46.15","11","831.601","9","58.533","73.805","57.143","13.2","0","INA","GANDASARI RACING","DKI","CAL"
"OCEAN MARCHIANO HENDRA (RS)","7","6","45","MINI","1","1","1.061","","1.924","1:33.247","12","818.698","7","59.594","72.491","63.32","14.399999999999999","0","INA","SEMUT IRENG - SPEED DRAGON","OCE"
"MICAH VINO SATRIO (CD-RS)","8","2","20","CADET","5","2","0.367","","2.291","3 Laps","8","488.859","8","59.961","72.047","70.695","9.6","0","INA","ASR MOTORSPORT","DKI","MIC"
"NATHAN ANTHONY ARYA (CD-RS)","9","3","11","CADET","10","","1.304","","3.595","4 Laps","7","716.963","5","61.265","70.513","42.178","8.4","0","INA","DSR RACING","DKI","NAT"
"GHIBRAN RADITYA FEBRIAN (CD-RS)","10","4","17","CADET","3","1","1.595","","5.190","10 Laps","1","63.746","1","62.86","68.724","67.769","1.2","0","INA","P-FIVE RACING TEAM","JABAR","GHI"
"OLIVER RITO SINI (CD-RS)","11","5","8","CADET","8","","0.435","","5.625","1:20.351","9","836.102","4","63.295","68.252","46.502","10.799999999999999","0","INA","ASR MOTORSPORT","DKI","OLI"
"RAFAEL KAMAL","12","7","51","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","RAF"
