"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","WARM UP","1073743762","SHIFTER 150","Qualifying","2020-03-15 01:18:00 UTC","2020-03-15 01:24:12 UTC","FINAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"DEDE MALKI (ROK SHIF)","1","1","99","SHIFTER 150","5","2","","","","0","5","302.083","5","53.206","81.194","71.504","6.0","0","INA","KART HMM UNPAS","JABAR","DED"
"DIPTYA OKTADEWA (ROK SHIF)","2","2","98","SHIFTER 150","12","5","0.059","","0.059","1 Lap","4","260.759","2","53.265","81.104","66.268","4.8","0","INA","TANADA RACING TEAM","JATENG","DIP"
"KEANON SANTOSO (ROK SHIF)","3","3","94","SHIFTER 150","10","4","0.709","","0.768","10.684","5","312.767","2","53.974","80.039","69.061","6.0","0","INA","TKM RACING INDONESIA","DKI"
"MARLO ALEXA (ROK SHIF)","4","4","90","SHIFTER 150","6","3","0.030","","0.798","10.896","5","312.979","5","54.004","79.994","69.014","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"MORGAN LOGANATHAN (ROK SHIF)","5","5","95","SHIFTER 150","14","6","0.274","","1.072","39.5","5","341.583","2","54.278","79.59","63.235","6.0","0","SIN","P-FIVE RACING","-","MOR"
"DAVID SUSANTO (ROK SHIF)","6","6","96","SHIFTER 150","4","1","0.143","","1.215","5.704","5","307.787","5","54.421","79.381","70.178","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","7","1","64","SHIFF-UNIV","9","6","0.449","","1.664","0","5","322.6","2","54.87","78.732","66.956","6.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"GUGUN WIRANTO (UNIV)","8","2","89","SHIFF-UNIV","13","8","0.233","","1.897","2 Laps","3","212.85","3","55.103","78.399","60.888","3.5999999999999996","0","INA","MERT UNTAR","DKI"
"IMAM MUHAMMAD SHAYID (UNIV)","9","3","69","SHIFF-UNIV","8","5","0.637","","2.534","23.871","5","346.471","2","55.74","77.503","62.343","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"M.IQBAL TAWAKAL (UNIV)","10","4","88","SHIFF-UNIV","7","4","0.413","","2.947","2.304","5","324.904","2","56.153","76.933","66.481","6.0","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"CHANDRA BUDIMAN (UNIV)","11","5","77","SHIFF-UNIV","11","7","0.012","","2.959","2 Laps","3","221.164","2","56.165","76.916","58.599","3.5999999999999996","0","INA","MERT UNTAR","JABAR","CHA"
"DIMAS PRAKOSO (UNIV)","12","6","86","SHIFF-UNIV","2","2","1.926","","4.885","0 Laps","5","318.662","2","58.091","74.366","67.783","6.0","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"GISA KUSDINAR SAPUTRA (UNIV)","13","7","61","SHIFF-UNIV","1","1","0.150","","5.035","0 Laps","5","322.526","2","58.241","74.175","66.971","6.0","0","INA","UPI","JABAR","GIS"
"ADE KOSWARA (UNIV)","14","8","85","SHIFF-UNIV","3","3","0.036","","5.071","1.387","5","323.987","2","58.277","74.129","66.669","6.0","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"SATRIO WICAKSONO","15","7","92","SHIFTER 150","20","7","2.827","","7.898","39.748","4","341.831","4","61.104","70.699","50.551","4.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"RADITYA DANENDRA JUZAR (UNIV)","16","9","75","SHIFF-UNIV","15","9","0.757","","8.655","2 Laps","3","231.932","3","61.861","69.834","55.878","3.5999999999999996","0","INA","UI KARTING CLUB","DKI","RAD"
"RIVAN PAMUNGKAS (UNIV)","17","10","82","SHIFF-UNIV","18","12","1.176","","9.831","1 Lap","4","312.472","2","63.037","68.531","55.301","4.8","0","INA","UPI","JABAR","RIV"
"RATKY FAISAL ARIS (UNIV)","18","11","71","SHIFF-UNIV","17","11","2.559","","12.390","1 Lap","4","320.075","4","65.596","65.858","53.987","4.8","0","INA","CLUB","DKI"
"ZAGY YAKANA BERIAN (UNIV)","19","12","59","SHIFF-UNIV","19","13","2.295","","14.685","3 Laps","2","196.347","2","67.891","63.631","44.004","2.4","0","INA","RCKT HMM ITB","JABAR","ZAG"
"ADRIEL ARON HAMONAGAN (UNIV)","20","13","76","SHIFF-UNIV","16","10","4.044","","18.729","33.26","4","355.86","2","71.935","60.054","48.558","4.8","0","INA","UI KARTING CLUB","DKI","ADR"
"FADHIL WIDIYONO (UNIV)","21","14","80","SHIFF-UNIV","0","","","","","5 Laps","0","34.553","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","DKI"
"AHMAD ARDIANSYAH","22","8","93","SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
