"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","FINAL","1073743712","MINI","Race","2020-03-15 08:23:00 UTC","2020-03-15 08:39:49 UTC","FINAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"ADITYA WIBOWO","1","1","35","MINI","1","1","","","","0","16","927.424","11","57.566","75.044","74.529","19.2","0","INA","GANDASARI RACING","DKI","ADI"
"CALVIN WIBOWO","2","2","27","MINI","4","4","1.203","","1.203","1.203","16","928.627","13","57.474","75.164","74.432","19.2","0","INA","GANDASARI RACING","DKI","CAL"
"KIMI RAE","3","3","25","MINI","2","2","0.429","","1.632","1.632","16","929.056","8","57.472","75.167","74.398","19.2","0","INA","TANADA RACING TEAM","DKI","KIM"
"QARRAR FIRHAND ALI (CD)","4","1","07","CADET","11","4","4.604","","6.236","0","16","933.66","8","57.14","75.604","74.031","19.2","0","INA","TANADA RACING TEAM","DKI","QAR"
"MALIK BINTANG ALISYAHBANA","5","4","33","MINI","6","6","4.384","","10.620","10.62","16","938.044","14","58.139","74.305","73.685","19.2","0","INA","KANAKA RACING TEAM","SUMSEL","MAL"
"OCEAN MARCHIANO HENDRA (RS-NB)","6","5","45","MINI","7","7","5.220","","15.840","15.84","16","943.264","3","57.864","74.658","73.277","19.2","0","INA","SEMUT IRENG - SPEED DRAGON","DKI","OCE"
"FEBRIAN PUTRA PRATAMA (RS)","7","6","44","MINI","5","5","4.973","","20.813","20.813","16","948.237","4","58.211","74.213","72.893","19.2","0","INA","P-FIVE RACING TEAM","JABAR","FEB"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","8","2","17","CADET","9","2","7.954","","28.767","22.531","16","956.191","3","58.993","73.229","72.287","19.2","0","INA","P-FIVE RACING TEAM","JABAR","GHI"
"MICAH VINO SATRIO (CD-RS-NB)","9","3","20","CADET","8","1","1.072","","29.839","23.603","16","957.263","10","59.117","73.075","72.206","19.2","0","INA","ASR MOTORSPORT","DKI","MIC"
"OLIVER RITO SINI (CD-RS-NB)","10","4","8","CADET","10","3","23.688","","53.527","47.291","16","980.951","12","60.663","71.213","70.462","19.2","0","INA","ASR MOTORSPORT","DKI","OLI"
"NATHAN ANTHONY ARYA (CD-RS-NB)","11","5","11","CADET","12","5","","","DNF","12 Laps","4","250.489","2","60.75","71.111","68.985","4.8","0","INA","DSR RACING","DKI","NAT"
"RAFAEL KAMAL","12","7","51","MINI","3","3","","","DNF","16 Laps","0","82.973","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","RAF"
