"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","QUALIFYING TIME TRIAL","1073743758","MINI","Qualifying","2020-03-15 02:12:00 UTC","2020-03-15 02:22:33 UTC","FINAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"QARRAR FIRHAND ALI (CD)","1","1","07","CADET","1","1","","","","0","5","302.844","4","57.103","75.653","71.324","6.0","0","INA","TANADA RACING TEAM","DKI","QAR"
"ADITYA WIBOWO","2","1","35","MINI","4","3","0.478","","0.478","0","5","326.376","4","57.581","75.025","66.181","6.0","0","INA","GANDASARI RACING","DKI","ADI"
"CALVIN WIBOWO","3","2","27","MINI","6","5","0.239","","0.717","3.254","5","329.63","4","57.82","74.715","65.528","6.0","0","INA","GANDASARI RACING","DKI","CAL"
"MALIK BINTANG ALISYAHBANA","4","3","33","MINI","3","2","0.221","","0.938","0 Laps","5","314.663","5","58.041","74.43","68.645","6.0","0","INA","KANAKA RACING TEAM","SUMSEL","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","5","4","0.148","","1.086","3.323","5","329.699","3","58.189","74.241","65.514","6.0","0","INA","P-FIVE RACING TEAM","JABAR","FEB"
"OCEAN MARCHIANO HENDRA (RS-NB)","6","5","45","MINI","9","6","0.096","","1.182","24.792","5","351.168","5","58.285","74.119","61.509","6.0","0","INA","SEMUT IRENG - SPEED DRAGON","DKI","OCE"
"RAFAEL KAMAL","7","6","51","MINI","12","","0.287","","1.469","3 Laps","2","308.645","2","58.572","73.755","27.993","2.4","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","RAF"
"MICAH VINO SATRIO (CD-RS-NB)","8","2","20","CADET","11","","1.097","","2.566","20.729","4","323.573","3","59.669","72.399","53.404","4.8","0","INA","ASR MOTORSPORT","DKI","MIC"
"KIMI RAE","9","7","25","MINI","2","1","0.097","","2.663","4 Laps","1","76.127","1","59.766","72.282","56.747","1.2","0","INA","TANADA RACING TEAM","DKI","KIM"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","10","3","17","CADET","7","2","0.363","","3.026","45.897","5","348.741","3","60.129","71.846","61.937","6.0","0","INA","P-FIVE RACING TEAM","JABAR","GHI"
"OLIVER RITO SINI (CD-RS-NB)","11","4","8","CADET","10","4","0.554","","3.580","10.826","4","313.67","3","60.683","71.19","55.09","4.8","0","INA","ASR MOTORSPORT","DKI","OLI"
"NATHAN ANTHONY ARYA (CD-RS-NB)","12","5","11","CADET","8","3","0.759","","4.339","2 Laps","3","243.928","3","61.442","70.31","53.13","3.5999999999999996","0","INA","DSR RACING","DKI","NAT"
