"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","HEAT","1073743717","SHIFTER 150","Race","2020-03-15 03:20:00 UTC","2020-03-15 03:28:19 UTC","FINAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","1","1","","","","0","8","397.528","2","51.584","83.747","86.937","9.6","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","2","2","2.806","","2.806","2.806","8","400.334","5","52.293","82.611","86.328","9.6","0","SIN","P-FIVE RACING","-","MOR"
"KEANON SANTOSO (ROK SHIF)","3","3","94","SHIFTER 150","4","4","3.785","","6.591","6.591","8","404.119","3","52.348","82.525","85.519","9.6","0","INA","TKM RACING INDONESIA","DKI","KEA"
"DAVID SUSANTO (ROK SHIF)","4","4","96","SHIFTER 150","6","6","12.305","","18.896","18.896","8","416.424","3","54.483","79.291","82.992","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"DEDE MALKI (ROK SHIF)","5","5","99","SHIFTER 150","3","3","6.020","","24.916","24.916","8","422.444","4","52.832","81.769","81.81","9.6","0","INA","KART HMM UNPAS","JABAR","DED"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","6","1","64","SHIFF-UNIV","9","3","0.813","","25.729","0","8","423.257","3","55.079","78.433","81.653","9.6","0","INA","ITS KARTING CLUB","JATIM","ISH"
"IMAM MUHAMMAD SHAYID (UNIV)","7","2","69","SHIFF-UNIV","7","1","0.888","","26.617","0.888","8","424.145","3","54.268","79.605","81.482","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"GUGUN WIRANTO (UNIV)","8","3","89","SHIFF-UNIV","8","2","0.401","","27.018","1.289","8","424.546","2","55.005","78.538","81.405","9.6","0","INA","MERT UNTAR","DKI","GUG"
"M.IQBAL TAWAKAL (UNIV)","9","4","88","SHIFF-UNIV","10","4","3.804","","30.822","5.093","8","428.35","5","55.256","78.182","80.682","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"CHANDRA BUDIMAN (UNIV)","10","5","77","SHIFF-UNIV","11","5","4.020","","34.842","9.113","8","432.37","3","55.821","77.39","79.932","9.6","0","INA","MERT UNTAR","JABAR","CHA"
"GISA KUSDINAR SAPUTRA (UNIV)","11","6","61","SHIFF-UNIV","14","8","18.202","","53.044","27.315","8","450.572","3","57.179","75.552","76.703","9.6","0","INA","UPI","JABAR","GIS"
"ADE KOSWARA (UNIV)","12","7","85","SHIFF-UNIV","15","9","1 Lap","","1 Lap","1 Lap","7","397.66","3","57.599","75.001","76.045","8.4","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"MARLO ALEXA (ROK SHIF)","13","6","90","SHIFTER 150","5","5","7.149","","1 Lap","7.281","7","404.809","2","54.139","79.795","74.702","8.4","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"SATRIO WICAKSONO","14","7","92","SHIFTER 150","17","7","1.307","","1 Lap","8.588","7","406.116","4","59.768","72.279","74.461","8.4","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"AHMAD ARDIANSYAH","15","8","93","SHIFTER 150","18","8","8.292","","1 Lap","16.88","7","414.408","4","61.125","70.675","72.972","8.4","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
"ZAGY YAKANA BERIAN (UNIV)","16","8","59","SHIFF-UNIV","20","12","13.472","","1 Lap","4.623","7","427.88","4","61.935","69.751","70.674","8.4","0","INA","RCKT HMM ITB","JABAR","ZAG"
"FADHIL WIDIYONO (UNIV)","17","9","80","SHIFF-UNIV","19","11","0.252","","1 Lap","4.875","7","428.132","4","61.093","70.712","70.632","8.4","0","INA","ITS KARTING CLUB","DKI","FAD"
"ADRIEL ARON HAMONAGAN (UNIV)","18","10","76","SHIFF-UNIV","22","14","19.813","","1 Lap","24.688","7","447.945","6","64.326","67.158","67.508","8.4","0","INA","UI KARTING CLUB","DKI","ADR"
