"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","PRE FINAL","1073743751","SHIFTER 150","Race","2020-03-15 05:35:00 UTC","2020-03-15 05:49:08 UTC","FINAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","1","1","","","","0","14","719.304","10","52.184","82.784","84.081","16.8","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","2","2","2.431","","2.431","2.431","14","721.735","10","52.441","82.378","83.798","16.8","0","SIN","P-FIVE RACING","-","MOR"
"KEANON SANTOSO (ROK SHIF)","3","3","94","SHIFTER 150","3","3","13.805","","16.236","16.236","14","735.54","4","53.301","81.049","82.225","16.8","0","INA","TKM RACING INDONESIA","DKI","KEA"
"DAVID SUSANTO (ROK SHIF)","4","4","96","SHIFTER 150","4","4","10.849","","27.085","27.085","14","746.389","4","54.116","79.829","81.03","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"GUGUN WIRANTO (UNIV)","5","1","89","SHIFF-UNIV","8","3","5.252","","32.337","0","14","751.641","12","54.922","78.657","80.464","16.8","0","INA","MERT UNTAR","DKI","GUG"
"M.IQBAL TAWAKAL (UNIV)","6","2","88","SHIFF-UNIV","9","4","3.729","","36.066","3.729","14","755.37","7","54.687","78.995","80.067","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"MARLO ALEXA (ROK SHIF)","7","5","90","SHIFTER 150","13","6","6.349","","42.415","42.415","14","761.719","8","54.803","78.828","79.399","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","8","6","99","SHIFTER 150","5","5","7.455","","49.870","49.87","14","769.174","5","54.986","78.565","78.63","16.8","0","INA","KART HMM UNPAS","JABAR","DED"
"IMAM MUHAMMAD SHAYID (UNIV)","9","3","69","SHIFF-UNIV","7","2","4.842","","54.712","22.375","14","774.016","4","54.99","78.56","78.138","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"CHANDRA BUDIMAN (UNIV)","10","4","77","SHIFF-UNIV","10","5","1 Lap","","1 Lap","1 Lap","13","727.414","4","56.216","76.846","77.205","15.6","0","INA","MERT UNTAR","JABAR","CHA"
"ADE KOSWARA (UNIV)","11","5","85","SHIFF-UNIV","12","7","44.792","","1 Lap","20.565","13","772.206","2","58.293","74.108","72.727","15.6","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","12","6","64","SHIFF-UNIV","6","1","0.926","","1 Lap","21.491","13","773.132","11","55.85","77.35","72.64","15.6","0","INA","ITS KARTING CLUB","JATIM","ISH"
"SATRIO WICAKSONO","13","7","92","SHIFTER 150","14","7","0.909","","1 Lap","54.737","13","774.041","5","59.525","72.575","72.554","15.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"DIMAS PRAKOSO (UNIV)","14","7","86","SHIFF-UNIV","19","11","1 Lap","","2 Laps","2 Laps","12","728.751","12","57.303","75.389","71.135","14.399999999999999","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"RATKY FAISAL ARIS (UNIV)","15","8","71","SHIFF-UNIV","20","12","4.857","","2 Laps","2 Laps","12","733.608","4","60.147","71.824","70.664","14.399999999999999","0","INA","CLUB","DKI","RAT"
"AHMAD ARDIANSYAH","16","8","93","SHIFTER 150","15","8","11.225","","2 Laps","25.529","12","744.833","3","62.719","68.879","69.599","14.399999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
"FADHIL WIDIYONO (UNIV)","17","9","80","SHIFF-UNIV","17","9","8.505","","2 Laps","1.697","12","753.338","7","61.153","70.642","68.814","14.399999999999999","0","INA","ITS KARTING CLUB","DKI","FAD"
"ADRIEL ARON HAMONAGAN (UNIV)","18","10","76","SHIFF-UNIV","18","10","","","DNF","6 Laps","8","538.339","3","65.816","65.638","64.197","9.6","0","INA","UI KARTING CLUB","DKI","ADR"
"GISA KUSDINAR SAPUTRA (UNIV)","19","11","61","SHIFF-UNIV","11","6","","","DNF","11 Laps","3","173.966","2","65.654","65.799","74.497","3.5999999999999996","0","INA","UPI","JABAR","GIS"
"RIVAN PAMUNGKAS (UNIV)","20","12","82","SHIFF-UNIV","21","13","","","DNF","11 Laps","3","235.606","3","61.17","70.623","55.007","3.5999999999999996","0","INA","UPI","JABAR","RIV"
"ZAGY YAKANA BERIAN (UNIV)","21","13","59","SHIFF-UNIV","16","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","RCKT HMM ITB","JABAR","ZAG"
"RADITYA DANENDRA JUZAR (UNIV)","22","14","75","SHIFF-UNIV","22","14","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UI KARTING CLUB","DKI","RAD"
