"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","WARM UP","1073743763","MINI","Qualifying","2020-03-15 01:27:00 UTC","2020-03-15 01:34:24 UTC","FINAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"KIMI RAE","1","1","25","MINI","9","6","","","","0","5","339.562","3","56.859","75.977","63.611","6.0","0","INA","TANADA RACING TEAM","DKI","KIM"
"QARRAR FIRHAND ALI (CD)","2","1","07","CADET","10","4","0.108","","0.108","0","5","339.365","3","56.967","75.833","63.648","6.0","0","INA","TANADA RACING TEAM","DKI","QAR"
"ADITYA WIBOWO","3","2","35","MINI","3","3","0.122","","0.230","0 Laps","5","309.022","3","57.089","75.671","69.898","6.0","0","INA","GANDASARI RACING","DKI","ADI"
"MALIK BINTANG ALISYAHBANA","4","3","33","MINI","2","2","0.265","","0.495","0 Laps","5","309.142","5","57.354","75.322","69.871","6.0","0","INA","KANAKA RACING TEAM","SUMSEL","MAL"
"FEBRIAN PUTRA PRATAMA (RS)","5","4","44","MINI","1","1","0.599","","1.094","0 Laps","5","311.615","3","57.953","74.543","69.316","6.0","0","INA","P-FIVE RACING TEAM","JABAR","FEB"
"CALVIN WIBOWO","6","5","27","MINI","4","4","0.053","","1.147","0 Laps","5","313.176","3","58.006","74.475","68.971","6.0","0","INA","GANDASARI RACING","DKI","CAL"
"OCEAN MARCHIANO HENDRA (RS-NB)","7","6","45","MINI","5","5","0.742","","1.889","0 Laps","5","329.271","3","58.748","73.534","65.599","6.0","0","INA","SEMUT IRENG - SPEED DRAGON","DKI","OCE"
"MICAH VINO SATRIO (CD-RS-NB)","8","2","20","CADET","6","1","0.770","","2.659","1.869","5","341.234","4","59.518","72.583","63.3","6.0","0","INA","ASR MOTORSPORT","DKI","MIC"
"OLIVER RITO SINI (CD-RS-NB)","9","3","8","CADET","7","2","0.706","","3.365","1 Lap","4","320.854","4","60.224","71.732","53.856","4.8","0","INA","ASR MOTORSPORT","DKI","OLI"
"NATHAN ANTHONY ARYA (CD-RS-NB)","10","4","11","CADET","8","3","0.566","","3.931","1 Lap","4","298.778","4","60.79","71.064","57.836","4.8","0","INA","DSR RACING","DKI","NAT"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","11","5","17","CADET","11","","3.496","","7.427","2 Laps","3","333.222","3","64.286","67.2","38.893","3.5999999999999996","0","INA","P-FIVE RACING TEAM","JABAR","GHI"
"RAFAEL KAMAL","12","7","51","MINI","0","","","","","5 Laps","0","50.621","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","RAF"
