"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","HEAT","1073743718","MINI","Race","2020-03-15 03:35:00 UTC","2020-03-15 03:44:36 UTC","FINAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"ADITYA WIBOWO","1","1","35","MINI","2","1","","","","0","8","467.422","6","57.928","74.575","73.937","9.6","0","INA","GANDASARI RACING","DKI","ADI"
"MALIK BINTANG ALISYAHBANA","2","2","33","MINI","4","3","0.753","","0.753","0.753","8","468.175","7","57.901","74.61","73.819","9.6","0","INA","KANAKA RACING TEAM","SUMSEL","MAL"
"QARRAR FIRHAND ALI (CD)","3","1","07","CADET","1","1","0.086","","0.839","0","8","468.261","7","57.889","74.626","73.805","9.6","0","INA","TANADA RACING TEAM","DKI","QAR"
"CALVIN WIBOWO","4","3","27","MINI","3","2","1.539","","2.378","2.378","8","469.8","6","57.912","74.596","73.563","9.6","0","INA","GANDASARI RACING","DKI","CAL"
"RAFAEL KAMAL","5","4","51","MINI","7","6","0.077","","2.455","2.455","8","469.877","6","58.098","74.357","73.551","9.6","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","RAF"
"FEBRIAN PUTRA PRATAMA (RS)","6","5","44","MINI","5","4","0.273","","2.728","2.728","8","470.15","4","58.124","74.324","73.508","9.6","0","INA","P-FIVE RACING TEAM","JABAR","FEB"
"OCEAN MARCHIANO HENDRA (RS-NB)","7","6","45","MINI","6","5","3.109","","5.837","5.837","8","473.259","8","58.739","73.546","73.026","9.6","0","INA","SEMUT IRENG - SPEED DRAGON","DKI","OCE"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","8","2","17","CADET","10","3","10.181","","16.018","15.179","8","483.44","2","59.364","72.771","71.488","9.6","0","INA","P-FIVE RACING TEAM","JABAR","GHI"
"MICAH VINO SATRIO (CD-RS-NB)","9","3","20","CADET","8","2","0.185","","16.203","15.364","8","483.625","2","59.412","72.713","71.46","9.6","0","INA","ASR MOTORSPORT","DKI","MIC"
"NATHAN ANTHONY ARYA (CD-RS-NB)","10","4","11","CADET","12","5","9.767","","25.970","25.131","8","493.392","6","60.733","71.131","70.046","9.6","0","INA","DSR RACING","DKI","NAT"
"OLIVER RITO SINI (CD-RS-NB)","11","5","8","CADET","11","4","11.827","","37.797","36.958","8","505.219","6","61.049","70.763","68.406","9.6","0","INA","ASR MOTORSPORT","DKI","OLI"
"KIMI RAE","12","7","25","MINI","9","7","","","DNF","7 Laps","1","60.01","1","58.4","73.973","71.988","1.2","0","INA","TANADA RACING TEAM","DKI","KIM"
