"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484032","PRACTICE SESSION 2","1073743727","SHIFTER 150","Qualifying","2020-03-14 03:15:00 UTC","2020-03-14 04:02:48 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","4","1","","","","0","6","347.111","3","52.604","82.123","74.674","7.199999999999999","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MARLO ALEXA (ROK SHIF)","2","2","90","SHIFTER 150","7","3","0.137","","0.137","5:46.353","11","693.464","3","52.741","81.91","68.526","13.2","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","6","2","0.209","","0.346","7:37.653","11","804.764","4","52.95","81.586","59.048","13.2","0","INA","KART HMM UNPAS","JABAR","DED"
"M.IQBAL TAWAKAL (UNIV)","4","1","88","SHIFF-UNIV","1","1","2.315","","2.661","0","11","766.537","2","55.265","78.169","61.993","13.2","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"IMAM MUHAMMAD SHAYID (UNIV)","5","2","69","SHIFF-UNIV","2","2","0.070","","2.731","38.164","14","804.701","3","55.335","78.07","75.158","16.8","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"GUGUN WIRANTO (UNIV)","6","3","89","SHIFF-UNIV","8","5","0.183","","2.914","7.616","9","774.153","3","55.518","77.813","50.223","10.799999999999999","0","INA","MERT UNTAR","DKI"
"DAVID SUSANTO (ROK SHIF)","7","4","96","SHIFTER 150","11","5","0.035","","2.949","1:25.136","7","432.247","3","55.553","77.764","69.96","8.4","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"MORGAN LOGANATHAN (ROK SHIF)","8","5","95","SHIFTER 150","10","4","0.588","","3.537","4:14.212","10","601.323","3","56.141","76.949","71.842","12.0","0","SIN","P-FIVE RACING","-","MOR"
"CHANDRA BUDIMAN (UNIV)","9","4","77","SHIFF-UNIV","9","6","0.062","","3.599","4 Laps","7","423.557","5","56.203","76.864","71.395","8.4","0","INA","MERT UNTAR","JABAR","CHA"
"AHMAD ARDIANSYAH","10","6","93","SHIFTER 150","12","6","0.925","","4.524","3 Laps","3","216.812","3","57.128","75.62","59.775","3.5999999999999996","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
"ADE KOSWARA (UNIV)","11","5","85","SHIFF-UNIV","3","3","0.623","","5.147","0 Laps","11","738.55","3","57.751","74.804","64.342","13.2","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"GISA KUSDINAR SAPUTRA (UNIV)","12","6","61","SHIFF-UNIV","13","7","0.202","","5.349","2 Laps","9","574.797","3","57.953","74.543","67.641","10.799999999999999","0","INA","UPI","JABAR","GIS"
"DIMAS PRAKOSO (UNIV)","13","7","86","SHIFF-UNIV","5","4","4.270","","9.619","7 Laps","4","410.311","1","62.223","69.428","42.114","4.8","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"RADITYA DANENDRA JUZAR (UNIV)","14","8","75","SHIFF-UNIV","15","","0.467","","10.086","6 Laps","5","563.15","5","62.69","68.911","38.356","6.0","0","INA","UI KARTING CLUB","DKI","RAD"
"RIVAN PAMUNGKAS (UNIV)","15","9","82","SHIFF-UNIV","14","8","0.372","","10.458","4 Laps","7","739.2","1","63.062","68.504","40.909","8.4","0","INA","UPI","JABAR","RIV"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","16","10","64","SHIFF-UNIV","0","","","","","11 Laps","0","33.809","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"ADRIEL ARON HAMONAGAN (UNIV)","17","11","76","SHIFF-UNIV","0","","","","","11 Laps","0","76.892","0","0.0","0.0","0.0","0.0","0","INA","UI KARTING CLUB","DKI","ADR"
"ZAGY YAKANA BERIAN (UNIV)","18","12","59","SHIFF-UNIV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","RCKT HMM ITB","JABAR","ZAG"
"RATKY FAISAL ARIS (UNIV)","19","13","71","SHIFF-UNIV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","CLUB","DKI"
"FADHIL WIDIYONO (UNIV)","20","14","80","SHIFF-UNIV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","ITS KARTING CLUB","DKI"
"SATRIO WICAKSONO","21","7","92","SHIFTER 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"KEANON SANTOSO (ROK SHIF)","22","8","94","SHIFTER 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING INDONESIA","DKI"
