"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484037","QUALIFYING TIME TRIAL","1073743757","SHIFTER 150","Qualifying","2020-03-15 02:03:00 UTC","2020-03-15 02:12:07 UTC","FINAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"DIPTYA OKTADEWA (ROK SHIF)","1","1","98","SHIFTER 150","1","1","","","","0","5","276.798","2","51.729","83.512","78.035","6.0","0","INA","TANADA RACING TEAM","JATENG","DIP"
"MORGAN LOGANATHAN (ROK SHIF)","2","2","95","SHIFTER 150","13","4","0.655","","0.655","1 Lap","4","276.307","4","52.384","82.468","62.539","4.8","0","SIN","P-FIVE RACING","-","MOR"
"DEDE MALKI (ROK SHIF)","3","3","99","SHIFTER 150","3","2","0.245","","0.900","4.207","5","281.005","2","52.629","82.084","76.867","6.0","0","INA","KART HMM UNPAS","JABAR","DED"
"KEANON SANTOSO (ROK SHIF)","4","4","94","SHIFTER 150","12","3","0.033","","0.933","1 Lap","4","273.674","3","52.662","82.033","63.141","4.8","0","INA","TKM RACING INDONESIA","DKI","KEA"
"MARLO ALEXA (ROK SHIF)","5","5","90","SHIFTER 150","14","","1.087","","2.020","1:16.574","5","353.372","3","53.749","80.374","61.125","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DAVID SUSANTO (ROK SHIF)","6","6","96","SHIFTER 150","15","","0.061","","2.081","38.505","4","315.303","3","53.81","80.282","54.804","4.8","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"IMAM MUHAMMAD SHAYID (UNIV)","7","1","69","SHIFF-UNIV","2","1","0.016","","2.097","0","6","344.054","6","53.826","80.259","75.337","7.199999999999999","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"GUGUN WIRANTO (UNIV)","8","2","89","SHIFF-UNIV","8","6","0.641","","2.738","1 Lap","5","317.182","2","54.467","79.314","68.1","6.0","0","INA","MERT UNTAR","DKI","GUG"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","9","3","64","SHIFF-UNIV","4","2","0.358","","3.096","1 Lap","5","294.458","4","54.825","78.796","73.355","6.0","0","INA","ITS KARTING CLUB","JATIM","ISH"
"M.IQBAL TAWAKAL (UNIV)","10","4","88","SHIFF-UNIV","16","","0.380","","3.476","2 Laps","4","337.767","3","55.205","78.254","51.16","4.8","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"CHANDRA BUDIMAN (UNIV)","11","5","77","SHIFF-UNIV","9","7","1.378","","4.854","2 Laps","4","253.903","2","56.583","76.348","68.057","4.8","0","INA","MERT UNTAR","JABAR","CHA"
"DIMAS PRAKOSO (UNIV)","12","6","86","SHIFF-UNIV","7","5","0.998","","5.852","1 Lap","5","308.982","5","57.581","75.025","69.907","6.0","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"RADITYA DANENDRA JUZAR (UNIV)","13","7","75","SHIFF-UNIV","17","","0.218","","6.070","8.549","3","352.603","3","57.799","74.742","36.755","3.5999999999999996","0","INA","UI KARTING CLUB","DKI","RAD"
"GISA KUSDINAR SAPUTRA (UNIV)","14","8","61","SHIFF-UNIV","6","4","0.002","","6.072","1 Lap","5","308.624","5","57.801","74.739","69.988","6.0","0","INA","UPI","JABAR","GIS"
"ADE KOSWARA (UNIV)","15","9","85","SHIFF-UNIV","5","3","0.054","","6.126","1 Lap","5","308.218","5","57.855","74.669","70.08","6.0","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"RIVAN PAMUNGKAS (UNIV)","16","10","82","SHIFF-UNIV","11","9","2.417","","8.543","9.119","5","353.173","4","60.272","71.675","61.16","6.0","0","INA","UPI","JABAR","RIV"
"SATRIO WICAKSONO","17","7","92","SHIFTER 150","19","","0.629","","9.172","1:23.559","2","360.357","2","60.901","70.935","23.976","2.4","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"AHMAD ARDIANSYAH","18","8","93","SHIFTER 150","18","","0.447","","9.619","59.566","2","336.364","2","61.348","70.418","25.686","2.4","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
"FADHIL WIDIYONO (UNIV)","19","11","80","SHIFF-UNIV","10","8","1.019","","10.638","15.983","5","360.037","4","62.367","69.267","59.994","6.0","0","INA","ITS KARTING CLUB","DKI","FAD"
"ZAGY YAKANA BERIAN (UNIV)","20","12","59","SHIFF-UNIV","0","","","","","6 Laps","0","24.055","0","0.0","0.0","0.0","0.0","0","INA","RCKT HMM ITB","JABAR","ZAG"
"RATKY FAISAL ARIS (UNIV)","21","13","71","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","CLUB","DKI","RAT"
"ADRIEL ARON HAMONAGAN (UNIV)","22","14","76","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","UI KARTING CLUB","DKI","ADR"
