"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","PRACTICE SESSION 4","1073743738","EXPERT","Qualifying","2020-03-14 07:15:00 UTC","2020-03-14 07:33:22 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"HARIDARMA MANOPPO","1","1","325","EXPERT","6","4","","","","0","4","268.225","4","52.816","81.793","64.424","4.8","0","INA","REHOBAT C&C","DKI","HAR"
"ERIS MAHPUD","2","2","337","EXPERT","4","3","0.124","","0.124","1:40.687","6","368.912","6","52.94","81.602","70.261","7.199999999999999","0","INA","REHOBAT C&C","JABAR","ERI"
"GEMMY PRAWIRA (GP40)","3","3","303","EXPERT","2","2","0.921","","1.045","2:11.452","7","399.677","4","53.861","80.206","75.661","8.4","0","INA","SHADAFF MOTORSPORT","JABAR","GEM"
"HUSEIN SHAHAB","4","1","505","EX","8","","0.105","","1.150","0","15","916.291","14","53.966","80.05","70.72","18.0","0","INA","TANADA RACING TEAM","DKI","HUS"
"AVERAVZ ADHISATRIA","5","2","503","EX","3","1","0.176","","1.326","1 Lap","14","800.272","8","54.142","79.79","75.574","16.8","0","INA","TANADA RACING TEAM","DKI","AVE"
"FREEDDY ROSTIAWAN (GP40)","6","4","306","EXPERT","1","1","0.087","","1.413","3:34.294","7","482.519","4","54.229","79.662","62.671","8.4","0","INA","REHOBAT C&C","JABAR","FRE"
"RIFKY AJ","7","3","508","EX","11","","0.076","","1.489","8 Laps","7","515.482","5","54.305","79.551","58.664","8.4","0","INA","TANADA RACING TEAM","DKI","RIF"
"FAHDI ","8","4","502","EX","5","2","1.515","","3.004","9 Laps","6","391.264","6","55.82","77.392","66.247","7.199999999999999","0","INA","TANADA RACING TEAM","DKI","FAH"
"ABEL CICERO ARYA","9","5","501","EX","7","","0.408","","3.412","7 Laps","8","518.689","4","56.228","76.83","66.63","9.6","0","INA","TANADA RACING","DKI","ABE"
"ARYO ANDRIANTO","10","6","507","EX","9","","2.135","","5.547","7 Laps","8","555.34","5","58.363","74.019","62.232","9.6","0","INA","TANADA RACING TEAM","DKI","ARY"
"FAHMI","11","7","506","EX","10","","7.175","","12.722","6 Laps","9","693.255","8","65.538","65.916","56.083","10.799999999999999","0","INA","TANADA RACING TEAM","DKI","FAH"
"KURNIAWAN ADHIASA PUTRA (ROOKIE)","12","5","400","EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","TKM RACING INDONESIA","DKI","KUR"
"RUDI PRANOTO (GP40-ROOKIE)","13","6","402","EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","TKM RACING INDONESIA","JATENG"
"BUDI MULYANA (GP40-ROOKIE)","14","7","403","EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","REHOBAT C&C","JABAR"
"YOKI PERMATA SOFYAN","15","8","504","EX","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","DKI","YOK"
