"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484036","PRE FINAL","1073743752","MINI","Race","2020-03-15 05:56:00 UTC","2020-03-15 06:11:20 UTC","FINAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"ADITYA WIBOWO","1","1","35","MINI","1","1","","","","0","14","823.058","7","58.136","74.309","73.482","16.8","0","INA","GANDASARI RACING","DKI","ADI"
"KIMI RAE","2","2","25","MINI","12","7","0.063","","0.063","0.063","14","823.121","2","58.195","74.233","73.476","16.8","0","INA","TANADA RACING TEAM","DKI","KIM"
"RAFAEL KAMAL","3","3","51","MINI","5","4","7.040","","7.103","7.103","14","830.161","4","58.418","73.95","72.853","16.8","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","RAF"
"CALVIN WIBOWO","4","4","27","MINI","4","3","2.822","","9.925","9.925","14","832.983","7","58.266","74.143","72.607","16.8","0","INA","GANDASARI RACING","DKI","CAL"
"FEBRIAN PUTRA PRATAMA (RS)","5","5","44","MINI","6","5","0.993","","10.918","10.918","14","833.976","5","58.953","73.279","72.52","16.8","0","INA","P-FIVE RACING TEAM","JABAR","FEB"
"MALIK BINTANG ALISYAHBANA","6","6","33","MINI","2","2","6.043","","16.961","16.961","14","840.019","7","58.365","74.017","71.998","16.8","0","INA","KANAKA RACING TEAM","SUMSEL","MAL"
"OCEAN MARCHIANO HENDRA (RS-NB)","7","7","45","MINI","7","6","4.762","","21.723","21.723","14","844.781","5","58.811","73.456","71.593","16.8","0","INA","SEMUT IRENG - SPEED DRAGON","DKI","OCE"
"MICAH VINO SATRIO (CD-RS-NB)","8","1","20","CADET","9","3","10.272","","31.995","0","14","855.053","5","59.933","72.08","70.732","16.8","0","INA","ASR MOTORSPORT","DKI","MIC"
"GHIBRAN RADITYA FEBRIAN (CD-RS-NB)","9","2","17","CADET","8","2","19.749","","51.744","19.749","14","874.802","2","61.405","70.353","69.136","16.8","0","INA","P-FIVE RACING TEAM","JABAR","GHI"
"OLIVER RITO SINI (CD-RS-NB)","10","3","8","CADET","11","5","1 Lap","","1 Lap","5.108","13","860.161","2","61.368","70.395","65.29","15.6","0","INA","ASR MOTORSPORT","DKI","OLI"
"QARRAR FIRHAND ALI (CD)","11","4","07","CADET","3","1","","","DNF","1 Lap","13","768.354","5","58.403","73.969","73.091","15.6","0","INA","TANADA RACING TEAM","DKI","QAR"
"NATHAN ANTHONY ARYA (CD-RS-NB)","12","5","11","CADET","10","4","","","DNF","10 Laps","4","255.995","4","63.134","68.426","67.501","4.8","0","INA","DSR RACING","DKI","NAT"
