"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484010-20200314","ESHARK ROK CUP INDONESIA 2020-ROUND 2","2020-03-14 00:31:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","PRACTICE SESSION 3","1073743733","SHIFTER 150","Qualifying","2020-03-14 04:45:00 UTC","2020-03-14 05:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2020-round-2/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Nick"
"MORGAN LOGANATHAN (ROK SHIF)","1","1","95","SHIFTER 150","4","2","","","","0","7","597.967","6","55.008","78.534","50.571","8.4","0","SIN","P-FIVE RACING","-","MOR"
"GUGUN WIRANTO (UNIV)","2","1","89","SHIFF-UNIV","5","","0.569","","0.569","0","7","586.615","4","55.577","77.73","51.55","8.4","0","INA","MERT UNTAR","DKI"
"MARLO ALEXA (ROK SHIF)","3","2","90","SHIFTER 150","9","","0.039","","0.608","25.195","5","623.162","5","55.616","77.675","34.662","6.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","MAR"
"DAVID SUSANTO (ROK SHIF)","4","3","96","SHIFTER 150","2","1","0.543","","1.151","5 Laps","2","132.568","1","56.159","76.924","65.174","2.4","0","INA","SEMUT IRENG-SPEED DRAGON","DKI","DAV"
"IMAM MUHAMMAD SHAYID (UNIV)","5","2","69","SHIFF-UNIV","1","1","0.101","","1.252","1.818","8","588.433","3","56.26","76.786","58.732","9.6","0","INA","KART TEAM HMM UNPAS","JABAR","ILH"
"DEDE MALKI (ROK SHIF)","6","4","99","SHIFTER 150","0","","0.318","","1.570","4 Laps","3","589.74","3","56.578","76.355","21.976","3.5999999999999996","0","INA","KART HMM UNPAS","JABAR","DED"
"CHANDRA BUDIMAN (UNIV)","7","3","77","SHIFF-UNIV","3","2","0.449","","2.019","-1 Laps","8","582.731","6","57.027","75.754","59.307","9.6","0","INA","MERT UNTAR","JABAR","CHA"
"ISHLAH MUHAMMAD RAHMAN (UNIV)","8","4","64","SHIFF-UNIV","6","","0.562","","2.581","-1 Laps","8","569.575","5","57.589","75.014","60.677","9.6","0","INA","ITS KARTING CLUB","JATIM","ISH"
"AHMAD ARDIANSYAH","9","5","93","SHIFTER 150","7","","0.674","","3.255","1 Lap","6","461.645","2","58.263","74.147","56.147","7.199999999999999","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","AHM"
"GISA KUSDINAR SAPUTRA (UNIV)","10","5","61","SHIFF-UNIV","10","","0.096","","3.351","0.392","7","587.007","3","58.359","74.025","51.516","8.4","0","INA","UPI","JABAR","GIS"
"ADE KOSWARA (UNIV)","11","6","85","SHIFF-UNIV","0","","0.520","","3.871","35.595","3","622.21","2","58.879","73.371","20.829","3.5999999999999996","0","INA","M ITENAS KARTING CLUB","JABAR","ADI"
"DIMAS PRAKOSO (UNIV)","12","7","86","SHIFF-UNIV","11","","7.232","","11.103","5 Laps","2","584.539","1","66.111","65.345","14.781","2.4","0","INA","M ITENAS KARTING CLUB","JABAR","DIM"
"RADITYA DANENDRA JUZAR (UNIV)","13","8","75","SHIFF-UNIV","8","","1.977","","13.080","6 Laps","1","171.457","1","68.088","63.447","25.196","1.2","0","INA","UI KARTING CLUB","DKI","RAD"
"FADHIL WIDIYONO (UNIV)","14","9","80","SHIFF-UNIV","13","","2.531","","15.611","4 Laps","3","531.372","2","70.619","61.173","24.39","3.5999999999999996","0","INA","ITS KARTING CLUB","DKI"
"RIVAN PAMUNGKAS (UNIV)","15","10","82","SHIFF-UNIV","12","","46.080","","1:01.691","6 Laps","1","272.131","1","116.699","37.018","15.875","1.2","0","INA","UPI","JABAR","RIV"
"M.IQBAL TAWAKAL (UNIV)","16","11","88","SHIFF-UNIV","16","","1:20.216","","2:21.907","6 Laps","1","428.228","1","196.915","21.938","10.088","1.2","0","INA","KART TEAM HMM UNPAS","JABAR","IQB"
"ADRIEL ARON HAMONAGAN (UNIV)","17","12","76","SHIFF-UNIV","0","","","","","7 Laps","0","370.456","0","0.0","0.0","0.0","0.0","0","INA","UI KARTING CLUB","DKI","ADR"
"RATKY FAISAL ARIS (UNIV)","18","13","71","SHIFF-UNIV","0","","","","","7 Laps","0","542.942","0","0.0","0.0","0.0","0.0","0","INA","CLUB","DKI"
"ZAGY YAKANA BERIAN (UNIV)","19","14","59","SHIFF-UNIV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","RCKT HMM ITB","JABAR","ZAG"
"SATRIO WICAKSONO","20","6","92","SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","SEMUT IRENG-SPEED DRAGON","JABAR","SAT"
"KEANON SANTOSO (ROK SHIF)","21","7","94","SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TKM RACING INDONESIA","DKI"
"DIPTYA OKTADEWA (ROK SHIF)","22","8","98","SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INA","TANADA RACING TEAM","JATENG","DIP"
