"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486123","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749257","Warm-Up","Practice","2020-12-19 11:00:00 UTC","2020-12-19 10:40:03 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cello Nunes","1","1","84","CLA","11","","","","","0","10","2505.825","5","111.171","139.536","61.905","43.09","2","CLA","C. Nunes"
"R. Abbate/B. Alvarenga","2","2","01","CLA","17","","0.723","","0.723","0 Laps","10","2412.769","3","111.894","138.635","64.293","43.09","3","CLA","R. Abbate/B. Alvarenga"
"Cesar Fonseca (M)","3","3","07","CLA","22","","0.669","","1.392","6 Laps","4","924.132","3","112.563","137.811","67.144","17.236","1","CLA M","C. Fonseca (M)"
"Fabio Lemans","4","4","100","CLA","1","1","0.060","","1.452","7 Laps","3","519.654","2","112.623","137.737","89.554","12.927","1","CLA","F. Lemans"
"Betao Fonseca (M)","5","5","60","CLA","6","2","0.089","","1.541","-2 Laps","12","2449.974","4","112.712","137.629","75.98","51.708","3","CLA M","B. Fonseca (M)"
"A. Catucci/B. Cavaleiro","6","6","777","CLA","8","3","0.336","","1.877","-2 Laps","12","2413.819","8","113.048","137.22","77.118","51.708","2","CLA","A. Catucci/B. Cavaleiro"
"Fernando Junior (M)","7","7","06","CLA","12","","0.485","","2.362","0 Laps","10","2467.523","4","113.533","136.633","62.866","43.09","4","CLA M","F. Junior (M)"
"Ricardo Brites","8","8","80","CLA","23","","0.880","","3.242","0 Laps","10","2408.383","7","114.413","135.582","64.41","43.09","2","CLA","R. Brites"
"Edson Coelho","9","9","111","CLA","19","","1.395","","4.637","6 Laps","4","1447.122","2","115.808","133.949","42.878","17.236","2","CLA","E. Coelho"
"Marcello Romani","10","1","00","C300","9","6","1.450","","6.087","0","13","2429.028","4","117.258","132.293","83.021","56.017","2","C300","M. Romani"
"W. Ramasauskas/P. Baldini","11","2","113","C300","10","7","0.153","","6.240","6 Laps","7","2162.278","5","117.411","132.12","50.219","30.163","3","C300","W. Ramasauskas/P. Baldin"
"Claudio Simao (M)","12","3","66","C300","11","8","0.420","","6.660","7 Laps","6","1224.667","3","117.831","131.65","76.0","25.854","2","C300 M","C. Simao (M)"
"R. Seibel/V. Azevedo","13","4","199","C300","13","","0.585","","7.245","59.341","14","2488.369","9","118.416","130.999","87.275","60.326","2","C300","R. SeibelV. Azevedo"
"Stefano Boiko Jr (M)","14","5","65","C300","7","5","0.300","","7.545","1:01.486","15","2490.514","7","118.716","130.668","93.429","64.635","2","C300 M","S. Boiko Jr (M)"
"Alexandre Navarro (M)","15","6","909","C300","18","","0.133","","7.678","4 Laps","9","2358.006","2","118.849","130.522","59.207","38.781","3","C300 M","A. Navarro (M)"
"Flavio Andrade (M)","16","7","26","C300","0","","0.443","","8.121","8 Laps","5","991.339","4","119.292","130.037","78.24","21.545","1","C300 M","F. Andrade (M)"
"C. Pamplona/M. Pamplona","17","8","44","C300","4","3","0.027","","8.148","1:04.228","15","2493.256","14","119.319","130.008","93.326","64.635","2","C300","C. Pamplona/M. Pamplona"
"O. HLM/M. Giarreta","18","9","36","C300","16","","0.580","","8.728","0 Laps","13","2408.131","6","119.899","129.379","83.742","56.017","2","C300","O. HLM/M. Giarreta"
"Khayam Ghazzaou","19","10","888","C300","2","1","1.126","","9.854","24.124","11","2453.152","8","121.025","128.175","69.558","47.399","2","C300","K. Ghazzaou"
"C. Girolla/C. Tock","20","11","67","C300","5","4","2.327","","12.181","5 Laps","8","1934.528","1","123.352","125.757","64.15","34.472","3","C300","C. Girolla/C. Tock"
"C. Guilherme (M)/P. Marcal","21","12","05","C300","14","","7.523","","19.704","2 Laps","11","2335.865","7","130.875","118.528","73.051","47.399","3","C300","C. Guilherme (M)/P. Marcal"
"Rafael Mascarenhas","22","13","717","C300","3","2","6.053","","25.757","11 Laps","2","467.616","1","136.928","113.289","66.347","8.618","1","C300","R. Mascarenhas"
"Adriano Rabelo","23","10","33","CLA","24","","15.885","","41.642","8 Laps","2","1685.243","1","152.813","101.512","18.41","8.618","2","CLA","A. Rabelo"
"Jared Wilson","24","11","22","CLA","21","","11:57.014","","12:38.656","4 Laps","6","2170.335","5","869.827","17.834","42.885","25.854","4","CLA","J. Wilson"
