"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486123","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749258","Mercedes CLA 45AMG - Classificação","Qualifying","2020-12-19 14:05:00 UTC","2020-12-19 13:18:05 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cesar Fonseca (M)","1","1","07","CLA","4","4","","","","0","3","612.429","1","111.455","139.181","75.988","12.927","1","CLA M","C. Fonseca (M)"
"Fernando Junior (M)","2","2","06","CLA","2","2","0.074","","0.074","9:36.212","6","1188.641","1","111.529","139.088","78.303","25.854","2","CLA M","F. Junior (M)"
"A. Catucci/B. Cavaleiro","3","3","777","CLA","8","","0.443","","0.517","5:27.848","5","940.277","1","111.972","138.538","82.488","21.545","1","CLA","A. Catucci/B. Cavaleiro"
"R. Abbate/B. Alvarenga","4","4","01","CLA","9","","0.136","","0.653","10:32.97","7","1245.399","1","112.108","138.37","87.19","30.163","0","CLA","R. Abbate/B. Alvarenga"
"Adriano Rabelo","5","5","33","CLA","3","3","0.116","","0.769","1:29.815","3","702.244","1","112.224","138.227","66.269","12.927","1","CLA","A. Rabelo"
"Betao Fonseca (M)","6","6","60","CLA","11","","0.030","","0.799","8:15.069","4","1107.498","1","112.254","138.19","56.027","17.236","1","CLA M","B. Fonseca (M)"
"Edson Coelho","7","7","111","CLA","0","","0.009","","0.808","12:01.415","7","1333.844","1","112.263","138.179","81.409","30.163","1","CLA","E. Coelho"
"Cello Nunes","8","8","84","CLA","0","","0.543","","1.351","9:41.484","7","1193.913","2","112.806","137.514","90.95","30.163","1","CLA","C. Nunes"
"Marcio Basso","9","9","12","CLA","10","","0.921","","2.272","10:54.747","5","1267.176","5","113.727","136.4","61.209","21.545","1","CLA","M. Basso"
"Fabio Lemans","10","10","100","CLA","1","1","0.388","","2.660","11:49.358","8","1321.787","3","114.115","135.937","93.887","34.472","2","CLA","F. Lemans"
"Ricardo Brites","11","11","80","CLA","0","","0.880","","3.540","10:49.985","8","1262.414","2","114.995","134.896","98.303","34.472","0","CLA","R. Brites"
"Jared Wilson","12","12","22","CLA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA","J. Wilson"
