"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486123","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749260","1ª Prova","Race","2020-12-20 12:30:00 UTC","2020-12-20 13:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Cesar Fonseca (M)","1","1","07","CLA","2","1","","","","0","12","1357.43","2","111.14","139.575","137.133","51.708","0","CLA M","C. Fonseca (M)"
"Fernando Junior (M)","2","2","06","CLA","3","2","3.139","","3.139","3.139","12","1360.569","3","111.436","139.205","136.817","51.708","0","CLA M","F. Junior (M)"
"R. Abbate/B. Alvarenga","3","3","01","CLA","5","4","0.293","","3.432","3.432","12","1360.862","2","111.46","139.175","136.787","51.708","0","CLA","R. Abbate/B. Alvarenga"
"Edson Coelho","4","4","111","CLA","8","7","7.541","","10.973","10.973","12","1368.403","3","112.137","138.334","136.034","51.708","0","CLA","E. Coelho"
"Cello Nunes","5","5","84","CLA","9","8","10.598","","21.571","21.571","12","1379.001","3","112.589","137.779","134.988","51.708","0","CLA","C. Nunes"
"Marcio Basso","6","6","12","CLA","10","9","6.808","","28.379","28.379","12","1385.809","4","113.229","137.0","134.325","51.708","0","CLA","M. Basso"
"Jared Wilson","7","7","22","CLA","13","12","12.224","","40.603","40.603","12","1398.033","5","113.493","136.682","133.151","51.708","0","CLA","J. Wilson"
"Ricardo Brites","8","8","80","CLA","12","11","7.916","","48.519","48.519","12","1405.949","6","113.178","137.062","132.401","51.708","0","CLA","R. Brites"
"Fabio Lemans","9","9","100","CLA","11","10","7.528","","56.047","56.047","12","1413.477","3","113.492","136.683","131.696","51.708","0","CLA","F. Lemans"
"W. Ramasauskas/P. Baldini","10","1","113","C300","16","1","16.565","","1:12.612","0","12","1430.042","6","117.272","132.277","130.17","51.708","0","C300","W. Ramasauskas/P. Baldin"
"Alexandre Navarro (M)","11","2","909","C300","19","4","5.664","","1:18.276","5.664","12","1435.706","7","118.19","131.25","129.657","51.708","0","C300 M","A. Navarro (M)"
"A. Catucci/B. Cavaleiro","12","10","777","CLA","4","3","0.579","","1:18.855","1:18.855","12","1436.285","2","113.095","137.163","129.604","51.708","1","CLA","A. Catucci/B. Cavaleiro"
"R. Seibel/V. Azevedo","13","3","199","C300","20","5","10.275","","1:29.130","16.518","12","1446.56","9","118.312","131.114","128.684","51.708","0","C300","R. SeibelV. Azevedo"
"Marcelo Juba","14","4","36","C300","23","8","7.268","","1:36.398","23.786","12","1453.828","3","118.843","130.529","128.04","51.708","0","C300","M. Juba"
"Stefano Boiko Jr (M)","15","5","65","C300","21","6","4.854","","1:41.252","28.64","12","1458.682","8","118.314","131.112","127.614","51.708","0","C300 M","S. Boiko Jr (M)"
"Flavio Andrade (M)","16","6","26","C300","22","7","1.789","","1:43.041","30.429","12","1460.471","5","119.009","130.346","127.458","51.708","0","C300 M","F. Andrade (M)"
"Matheus Pamplona","17","7","44","C300","24","9","0.136","","1:43.177","30.565","12","1460.607","9","118.744","130.637","127.446","51.708","0","C300","M. Pamplona"
"M. Romani/R. Maeda","18","8","00","C300","18","3","5.044","","1:48.221","35.609","12","1465.651","5","119.863","129.418","127.008","51.708","0","C300","M. Romani/R. Maeda"
"Khayam Ghazzaou","19","9","888","C300","25","10","1 Lap","","1 Lap","1 Lap","11","1358.306","3","119.379","129.942","125.624","47.399","0","C300","K. Ghazzaou"
"Cristiano Tock","20","10","67","C300","29","14","41.389","","1 Lap","1 Lap","11","1399.695","7","123.921","125.18","121.91","47.399","0","C300","C. Tock"
"C. Guilherme (M)/P. Marcal","21","11","05","C300","26","11","1:12.810","","1 Lap","42.463","11","1472.505","11","130.127","119.21","115.882","47.399","0","C300","C. Guilherme (M)/P. Marcal"
"Claudio Simao (M)","22","12","66","C300","17","2","3 Laps","","4 Laps","4 Laps","8","971.051","5","116.882","132.718","127.799","34.472","1","C300 M","C. Simao (M)"
"Betao Fonseca (M)","23","11","60","CLA","7","6","4 Laps","","8 Laps","8 Laps","4","1054.101","1","129.87","119.446","58.865","17.236","2","CLA M","B. Fonseca (M)"
"Adriano Rabelo","24","12","33","CLA","6","5","1 Lap","","9 Laps","9 Laps","3","1184.411","1","113.685","136.451","39.291","12.927","2","CLA","A. Rabelo"
"Rafael Mascarenhas","25","13","717","C300","27","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300","R. Mascarenhas"
"Davi Arraz (M)","26","14","95","C300","28","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300 M","D. Arraz"
