"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486124","Old Stock/Opala 250","1073749266","2ª Prova","Race","2020-12-20 18:30:00 UTC","2020-12-20 19:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"P. Pimenta (M)","1","1","451","OSR M","2","1","","","","0","12","1731.769","1","126.233","122.887","107.491","51.708","0","M","P. Pimenta (M)"
"Georges Lemonias (M)","2","2","18","OSR M","5","2","21.259","","21.259","21.259","12","1753.028","1","126.441","122.685","106.187","51.708","0","M","G. Lemonias (M)"
"Felipe Matos","3","1","93","OSR","4","2","6.722","","27.981","0","12","1759.75","1","125.129","123.971","105.781","51.708","0","F. Matos"
"Molly Robson","4","2","11","OSR","6","3","19.196","","47.177","19.196","12","1778.946","1","127.506","121.66","104.64","51.708","0","M. Robson"
"Marcos Philippi (M)","5","3","64","OSR M","7","3","8.144","","55.321","55.321","12","1787.09","1","128.316","120.892","104.163","51.708","0","M","M. Philippi (M)"
"Rodrigo Helal","6","3","113","OSR","3","1","4.362","","59.683","31.702","12","1791.452","1","127.273","121.883","103.909","51.708","0","R. Helal"
"Evandro Camargo","7","4","1","OSR","28","12","26.643","","1:26.326","58.345","12","1818.095","1","133.817","115.922","102.387","51.708","0","E. Camargo"
"Carlos Freire","8","1","281","250","12","2","1.208","","1:27.534","0","12","1819.303","1","132.595","116.991","102.319","51.708","0","C. Freire"
"Matheus Martins","9","5","28","OSR","20","8","5.633","","1:33.167","1:05.186","12","1824.936","1","135.158","114.772","102.003","51.708","0","M. Martins"
"Marco Maragno","10","6","9","OSR","18","7","4.464","","1:37.631","1:09.65","12","1829.4","1","132.752","116.852","101.754","51.708","0","M. Maragno"
"Anderson Marossi /Everson de Paula","11","7","21","OSR","15","6","47.076","","2:24.707","1:56.726","12","1876.476","1","133.494","116.203","99.201","51.708","0","A. Marossi/E. Paula"
"Perseu Alarcon","12","2","68","250","13","3","2.007","","2:26.714","59.18","12","1878.483","1","139.982","110.817","99.095","51.708","0","P. Alarcon"
"Eduardo Conradt","13","3","22","250","16","5","1 Lap","","1 Lap","4.332","11","1823.635","1","137.198","113.066","93.569","47.399","0","E. Conradt"
"Sandro Sproesser","14","4","222","250","17","6","2.660","","1 Lap","6.992","11","1826.295","1","142.61","108.775","93.433","47.399","0","S. Sproesser"
"Ciro Paciello (M)","15","4","333","OSR M","11","4","1 Lap","","2 Laps","1:17.112","10","1808.881","1","129.089","120.168","85.757","43.09","1","M","C. Paciello (M)"
"Rogerio Mendes","16","5","72","250","26","11","1:11.841","","2 Laps","1:01.419","10","1880.722","1","140.994","110.022","82.481","43.09","1","R. Mendes"
"Christiano Julio","17","8","331","OSR","27","11","1 Lap","","3 Laps","3 Laps","9","1474.076","1","136.368","113.754","94.711","38.781","1","C. Julio"
"Luiz Blessed /Rodrigo RDA","18","6","69","250","14","4","2:30.806","","3 Laps","3 Laps","9","1624.882","1","140.955","110.052","85.921","38.781","1","L. Blessed/R. RDA"
"Rogerio Barbato","19","9","777","OSR","8","4","1:56.030","","3 Laps","3 Laps","9","1740.912","1","129.013","120.239","80.195","38.781","0","R. Barbato"
"Glauco Barros","20","10","31","OSR","9","5","1 Lap","","4 Laps","4 Laps","8","1384.636","1","131.348","118.102","89.626","34.472","2","G. Barros"
"Cristian Julio","21","7","3333","250","23","9","1 Lap","","5 Laps","5 Laps","7","1101.665","1","135.275","114.673","98.566","30.163","1","C. Julio"
"Fabio Mencarelli","22","11","12","OSR","24","10","46.237","","5 Laps","5 Laps","7","1147.902","1","143.864","107.827","94.596","30.163","1","F. Mencarelli"
"Rodrigo Silva","23","8","43","250","19","7","1 Lap","","6 Laps","6 Laps","6","961.95","1","143.049","108.441","96.756","25.854","0","R. Silva"
"Alex Dimas /Rodrigo Dimas","24","12","6","OSR","21","9","5 Laps","","11 Laps","11 Laps","1","143.508","1","136.725","113.457","108.094","4.309","0","A. Dimas/R. Dimas"
"Christiano Julio","25","9","3311","250","10","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C. Julio"
"Renato Braz Gaspar","26","10","88","250","22","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. Gaspar"
"Giovani de Almeida","27","11","37","250","25","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","G. Almeida"
"Konrad Viehmann","28","12","73","250","29","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K. Viehmann"
"Marcelo Ferraz /Thiago Lourenço","29","13","52","OSR","30","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M. Ferraz/T. Lourenço","RETIRADO"
