"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486124","Old Stock/Opala 250","1073749263","2º Treino","Practice","2020-12-18 19:00:00 UTC","2020-12-18 18:40:18 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Evandro Camargo","1","1","1","OSR","15","","","","","0","9","2452.891","9","129.017","120.235","56.917","38.781","1","E. Camargo"
"Carlos Freire","2","1","28","250","3","","1.454","","1.454","0","13","2493.502","13","130.471","118.895","80.875","56.017","1","C. Freire"
"Georges Lemonias (M)","3","1","18","OSR M","1","1","1.549","","3.003","0","10","2379.733","7","132.02","117.5","65.185","43.09","3","M","G. Lemonias (M)"
"Everson de Paula /Anderson Marossi","4","2","21","OSR","7","","3.343","","6.346","-1 Laps","10","2372.262","9","135.363","114.599","65.391","43.09","2","E. Paula/A. Marossi"
"Giovani de Almeida","5","2","37","250","10","","0.787","","7.133","4 Laps","9","2288.665","8","136.15","113.936","61.001","38.781","2","G. Almeida"
"Perseu Alarcon","6","3","68","250","4","","0.729","","7.862","3 Laps","10","2483.671","9","136.879","113.329","62.458","43.09","1","P. Alarcon"
"Marcelo Ferraz /Thiago Lourenço","7","3","52","OSR","2","1","0.347","","8.209","1 Lap","8","1985.685","7","137.226","113.043","62.497","34.472","2","M. Ferraz/T. Lourenço"
"Felipe Matos","8","4","93","OSR","12","","2.675","","10.884","7 Laps","2","946.522","1","139.901","110.881","32.778","8.618","1","F. Matos"
"Luiz Blessed /Rodrigo RDA","9","4","69","250","8","","1.073","","11.957","3 Laps","10","2427.375","9","140.974","110.037","63.906","43.09","1","L. Blessed/R. RDA"
"Marco Maragno","10","5","9","OSR","14","","0.796","","12.753","7 Laps","2","975.787","2","141.77","109.419","31.795","8.618","0","M. Maragno"
"Christiano Julio","11","5","331","250","17","","0.655","","13.408","9 Laps","4","1917.486","4","142.425","108.916","32.36","17.236","1","C. Julio"
"Eduardo Conradt","12","6","22","250","5","","0.460","","13.868","9 Laps","4","969.893","4","142.885","108.566","63.976","17.236","1","E. Conradt"
"Glauco Barros","13","6","31","OSR","13","","0.851","","14.719","7 Laps","2","934.235","1","143.736","107.923","33.209","8.618","1","G. Barros"
"Rogerio Barbato","14","7","777","OSR","11","","7.393","","22.112","7 Laps","2","913.865","1","151.129","102.643","33.949","8.618","1","R. Barbato"
"Rodrigo Silva","15","7","43","250","9","","3.193","","25.305","11 Laps","2","850.854","1","154.322","100.52","36.463","8.618","1","R. Silva"
"Renato Braz Gaspar","16","8","88","250","16","","1.831","","27.136","12 Laps","1","919.05","1","156.153","99.341","16.879","4.309","1","R. Gaspar"
"Rogerio Mendes","17","9","72","250","6","","0.015","","27.151","10 Laps","3","848.264","3","156.168","99.331","54.862","12.927","1","R. Mendes"
"Konrad Viehmann","18","10","73","250","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K. Viehmann"
