"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486122","GT SPRINT RACE - ETAPA 6","1073749248","1º Treino","Practice","2020-12-18 12:55:00 UTC","2020-12-18 12:35:12 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Thiago Camilo/Beto Cavaleiro","1","1","21","PRO","13","5","","","","0","12","2389.441","4","107.726","143.999","77.905","51.708","3","PRO","T. Camilo/. Cavaleiro"
"Gerson Campos","2","2","82","PRO","10","4","0.623","","0.623","29.913","8","2419.354","7","108.349","143.171","51.294","34.472","3","PRO","G. Campos"
"Luciano Zangirolami/Diego Ramos","3","3","19","PRO","7","2","0.070","","0.693","1:01.609","11","2451.05","10","108.419","143.078","69.618","47.399","3","PRO","L. Zangirolami/D. Ramos"
"Paulo Borges","4","1","88","AM","17","","0.010","","0.703","0","12","2183.576","11","108.429","143.065","85.25","51.708","4","AM","P. Borges"
"Weldes Campos","5","1","11","PROAM","14","5","0.029","","0.732","0","10","2008.308","9","108.458","143.027","77.241","43.09","4","PROAM","W. Campos"
"Ricardo Sperafico","6","4","23","PRO","5","1","0.167","","0.899","3 Laps","9","1684.61","4","108.625","142.807","82.875","38.781","4","PRO","R. Sperafico"
"Leo Torres/Luis Debes","7","2","45","PROAM","3","2","0.427","","1.326","7:36.485","15","2464.793","15","109.052","142.248","94.404","64.635","4","PROAM","L. Torres/L. Debes"
"E. Trindade/Daniel Coutinho","8","5","17","PRO","8","3","0.067","","1.393","6.981","15","2396.422","11","109.119","142.16","97.097","64.635","3","PRO","E. Trindade/D. Coutinho"
"Lucas Daleffe","9","6","77","PRO","15","6","0.229","","1.622","22.78","14","2412.221","7","109.348","141.863","90.031","60.326","3","PRO","L. Daleffe"
"Cae Coelho/Walter Lester","10","2","55","AM","16","","0.138","","1.760","4:37.835","14","2461.411","14","109.486","141.684","88.231","60.326","3","AM","C. Coelho/W. Lester"
"Kau Machado/Pedro Ebrahim","11","3","79","PROAM","1","1","0.102","","1.862","6:31.196","16","2399.504","9","109.588","141.552","103.437","68.944","4","PROAM","K. Machado/P. Ebrahim"
"Adalberto Baptista","12","4","793","PROAM","19","","0.168","","2.030","2 Laps","8","1972.725","7","109.756","141.335","62.908","34.472","3","PROAM","A. Baptista"
"Luiz Arruda/Pedro Costa","13","3","44","AM","2","1","0.048","","2.078","4:48.903","14","2472.479","14","109.804","141.274","87.836","60.326","4","AM","L. Arruda/P. Costa"
"Edu Menossi","14","4","85","AM","9","3","0.216","","2.294","3:53.015","15","2416.591","12","110.02","140.996","96.287","64.635","4","AM","E. Menossi"
"Alex Seid/Marcelo Henriques","15","5","1","PROAM","6","3","0.247","","2.541","19.046","11","2027.354","8","110.267","140.68","84.167","47.399","4","PROAM","A.Seid/M. Henriques"
"Bruno Campos","16","5","33","AM","18","","0.067","","2.608","5:21.301","13","2504.877","11","110.334","140.595","80.507","56.017","3","AM","B. Campos"
"Josimar Jr","17","6","30","PROAM","12","4","1.203","","3.811","7:00.652","9","2428.96","7","111.537","139.079","57.478","38.781","4","PROAM","J. Jr"
"Pedro Bezerra","18","6","7","AM","11","4","0.492","","4.303","4:09.715","13","2433.291","9","112.029","138.468","82.876","56.017","3","AM","P. Bezerra"
"Antonio Junqueira","19","7","161","AM","4","2","2.729","","7.032","8 Laps","4","2043.59","1","114.758","135.175","30.363","17.236","3","AM","A. Junqueira"
