"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486124","Old Stock/Opala 250","1073749268","Opala 250 - Classificação","Qualifying","2020-12-19 15:15:00 UTC","2020-12-19 14:28:04 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Cristian Julio","1","1","3333","250","1","1","","","","0","6","1012.696","5","125.485","123.62","91.908","25.854","0","C. Julio"
"Konrad Viehmann","2","2","73","250","2","2","0.375","","0.375","0 Laps","6","917.39","1","125.86","123.251","101.456","25.854","0","K. Viehmann"
"Christiano Julio","3","3","3311","250","5","5","0.229","","0.604","1 Lap","5","815.623","3","126.089","123.027","95.095","21.545","1","C. Julio"
"Carlos Freire","4","4","281","250","4","4","0.229","","0.833","0 Laps","6","940.856","5","126.318","122.804","98.925","25.854","0","C. Freire"
"Perseu Alarcon","5","5","68","250","12","12","0.589","","1.422","0 Laps","6","959.444","5","126.907","122.234","97.009","25.854","0","P. Alarcon"
"Rodrigo Silva","6","6","43","250","11","11","0.290","","1.712","1 Lap","5","861.752","3","127.197","121.956","90.005","21.545","1","R. Silva"
"Luiz Blessed /Rodrigo RDA","7","7","69","250","10","10","1.488","","3.200","1 Lap","5","832.279","4","128.685","120.546","93.192","21.545","1","L. Blessed/R. RDA"
"Rogerio Mendes","8","8","72","250","3","3","2.488","","5.688","0 Laps","6","947.161","6","131.173","118.259","98.267","25.854","0","R. Mendes"
"Eduardo Conradt","9","9","22","250","8","8","0.460","","6.148","1 Lap","5","981.689","3","131.633","117.846","79.009","21.545","1","E. Conradt"
"Renato Braz Gaspar","10","10","88","250","7","7","2.044","","8.192","2 Laps","4","997.524","2","133.677","116.044","62.204","17.236","1","R. Gaspar"
"Sandro Sproesser","11","11","222","250","9","9","0.493","","8.685","5 Laps","1","304.124","1","134.17","115.618","51.007","4.309","0","S. Sproesser"
"Giovani de Almeida","12","12","37","250","6","6","","","","5 Laps","1","391.6","0","0.0","0.0","39.613","4.309","2","G. Almeida"
