"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486124","Old Stock/Opala 250","1073749264"," Old Stock - Classificação","Qualifying","2020-12-19 14:55:00 UTC","2020-12-19 14:08:02 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","OSR","1","1","","","","0","3","989.82","1","121.414","127.765","47.016","12.927","1","R. Helal"
"Felipe Matos","2","2","93","OSR","4","2","0.216","","0.216","-2 Laps","5","926.226","1","121.63","127.538","83.74","21.545","1","F. Matos"
"P. Pimenta (M)","3","1","451","OSR M","3","2","0.562","","0.778","0","4","942.225","1","122.192","126.951","65.854","17.236","1","M","P. Pimenta (M)"
"Georges Lemonias (M)","4","2","18","OSR M","2","1","0.432","","1.210","-1 Laps","5","911.082","3","122.624","126.504","85.132","21.545","1","M","G. Lemonias (M)"
"Alex Dimas /Rodrigo Dimas","5","3","6","OSR","6","4","0.485","","1.695","-3 Laps","6","985.109","1","123.109","126.005","94.481","25.854","0","A. Dimas/R. Dimas"
"Marcos Philippi (M)","6","3","64","OSR M","15","3","0.672","","2.367","0 Laps","4","727.492","1","123.781","125.321","85.292","17.236","1","M","M. Philippi (M)"
"Evandro Camargo","7","4","1","OSR","13","11","0.346","","2.713","8.718","4","998.538","1","124.127","124.972","62.14","17.236","1","E. Camargo"
"Molly Robson","8","5","11","OSR","7","5","0.594","","3.307","0 Laps","3","578.239","1","124.721","124.377","80.481","12.927","1","M. Robson"
"Glauco Barros","9","6","31","OSR","5","3","0.767","","4.074","-1 Laps","4","763.205","1","125.488","123.617","81.301","17.236","2","G. Barros"
"Matheus Martins","10","7","28","OSR","11","9","0.382","","4.456","-1 Laps","4","720.289","3","125.87","123.241","86.145","17.236","1","M. Martins"
"Rogerio Barbato","11","8","777","OSR","9","7","0.427","","4.883","-3 Laps","6","930.504","6","126.297","122.825","100.026","25.854","0","R. Barbato"
"Fabio Mencarelli","12","9","12","OSR","14","12","0.080","","4.963","-3 Laps","6","982.961","3","126.377","122.747","94.688","25.854","0","F. Mencarelli"
"Everson de Paula /Anderson Marossi","13","10","21","OSR","10","8","0.938","","5.901","-2 Laps","5","842.163","4","127.315","121.843","92.099","21.545","1","E. Paula/A. Marossi"
"Marcelo Ferraz /Thiago Lourenço","14","11","52","OSR","8","6","1.104","","7.005","-1 Laps","4","741.26","3","128.419","120.795","83.708","17.236","1","M. Ferraz/T. Lourenço"
"Christiano Julio","15","12","331","OSR","12","10","","","","1 Lap","2","527.849","0","0.0","0.0","58.776","8.618","2","C. Julio"
