"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749244","9ª Etapa - Classificação","Qualifying","2020-12-19 12:05:00 UTC","2020-12-19 11:23:45 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","5","3","","","","0","7","969.607","6","118.731","130.652","111.991","30.163","0","F 1600","B. Leme"
"A. Cattucci/R. Reis","2","2","77","F 1600","4","2","0.095","","0.095","3.447","7","973.054","4","118.826","130.547","111.594","30.163","0","F 1600","A. Cattucci/R. Reis"
"Alexandre Bonilha","3","1","70","F 1600 M","3","2","0.088","","0.183","0","7","979.006","4","118.914","130.451","110.915","30.163","0","F 1600 M","A. Bonilha"
"Rodrigo Gimenes","4","3","35","F 1600","2","1","0.160","","0.343","2.23","7","971.837","6","119.074","130.275","111.734","30.163","0","F 1600","R. Gimenes"
"Rodrigo Calaça","5","1","9","F 1600 L","17","3","0.025","","0.368","0","6","914.106","4","119.099","130.248","101.82","25.854","0","F 1600 L","R. Calaça"
"Oscar Moraes","6","4","8","F 1600","15","8","0.143","","0.511","1 Lap","6","914.472","6","119.242","130.092","101.779","25.854","0","F 1600","O. Moraes"
"Rogerio Teixeira","7","2","3","F 1600 M","1","1","0.131","","0.642","8.833","7","987.839","6","119.373","129.949","109.924","30.163","0","F 1600 M","R. Teixeira"
"Felipe Klemann","8","5","84","F 1600","8","4","0.218","","0.860","15.099","7","984.706","1","119.591","129.712","110.273","30.163","0","F 1600","F. Klemann"
"Iago Garcia","9","6","111","F 1600","16","9","0.045","","0.905","1 Lap","6","914.401","4","119.636","129.663","101.787","25.854","0","F 1600","I. Garcia"
"Lelio Assumpção","10","7","44","F 1600","12","6","0.041","","0.946","3 Laps","4","675.004","3","119.677","129.619","91.925","17.236","1","F 1600","L. Assumpção"
"Marcel Fachini","11","3","700","F 1600 M","9","4","0.215","","1.161","4 Laps","3","497.853","1","119.892","129.386","93.476","12.927","0","F 1600 M","M. Fachini"
"Dias Hamilton","12","4","81","F 1600 M","6","3","0.211","","1.372","5.663","7","984.669","2","120.103","129.159","110.277","30.163","0","F 1600 M","D. Hamilton"
"Eduardo Vale","13","2","22","F 1600 L","7","1","0.001","","1.373","1:11.001","7","985.107","6","120.104","129.158","110.228","30.163","0","F 1600 L","E. Vale"
"Lucas Freitas","14","3","11","F 1600 L","14","2","0.322","","1.695","1:19.762","7","993.868","3","120.426","128.813","109.257","30.163","0","F 1600 L","L. Freitas"
"Daniel Ebel","15","5","32","F 1600 M","10","5","0.449","","2.144","14.564","7","993.57","1","120.875","128.334","109.29","30.163","0","F 1600 M","D. Ebel"
"Arthur Scherer","16","8","16","F 1600","13","7","0.142","","2.286","58.177","7","1027.784","3","121.017","128.184","105.651","30.163","0","F 1600","A. Scherer"
"Raphael Peron Zulini","17","9","15","F 1600","11","5","2.826","","5.112","1 Lap","6","900.077","5","123.843","125.259","103.407","25.854","0","F 1600","R. P. Zulini"
"Fernanda Aniceto","18","4","29","F 1600 L","18","","8.169","","13.281","4 Laps","2","803.021","1","132.012","117.507","38.635","8.618","1","F 1600 L","F. Aniceto"
