"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486124","Old Stock/Opala 250","1073749265","1ª Prova","Race","2020-12-20 15:40:00 UTC","2020-12-20 16:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"P. Pimenta (M)","1","1","451","OSR M","3","1","","","","0","12","1625.097","6","122.92","126.199","114.546","51.708","0","M","P. Pimenta (M)"
"Rodrigo Helal","2","1","113","OSR","1","1","3.439","","3.439","0","12","1628.536","6","123.641","125.463","114.304","51.708","0","R. Helal"
"Felipe Matos","3","2","93","OSR","2","2","0.591","","4.030","0.591","12","1629.127","2","122.809","126.313","114.263","51.708","0","F. Matos"
"Georges Lemonias (M)","4","2","18","OSR M","4","2","10.319","","14.349","14.349","12","1639.446","2","122.82","126.302","113.544","51.708","0","M","G. Lemonias (M)"
"Molly Robson","5","3","11","OSR","8","5","14.728","","29.077","25.638","12","1654.174","2","124.108","124.991","112.533","51.708","0","M. Robson"
"Marcos Philippi (M)","6","3","64","OSR M","6","3","0.054","","29.131","29.131","12","1654.228","2","125.398","123.705","112.529","51.708","0","M","M. Philippi (M)"
"Rogerio Barbato","7","4","777","OSR","14","8","9.658","","38.789","35.35","12","1663.886","2","125.297","123.805","111.876","51.708","0","R. Barbato"
"Glauco Barros","8","5","31","OSR","10","6","0.224","","39.013","35.574","12","1664.11","2","125.595","123.511","111.861","51.708","0","G. Barros"
"Christiano Julio","9","1","3311","250","13","3","6.419","","45.432","0","12","1670.529","8","127.138","122.012","111.431","51.708","0","C. Julio"
"Leandro Guerra /Ciro Paciello (M)","10","6","333","OSR","28","13","2.847","","48.279","44.84","12","1673.376","11","126.301","122.821","111.241","51.708","0","L. Guerra/C. Paciello (M)"
"Carlos Freire","11","2","281","250","15","4","2.128","","50.407","4.975","12","1675.504","11","128.326","120.883","111.1","51.708","0","C. Freire"
"Perseu Alarcon","12","3","68","250","17","5","8.625","","59.032","13.6","12","1684.129","9","128.971","120.278","110.531","51.708","0","P. Alarcon"
"Luiz Blessed /Rodrigo RDA","13","4","69","250","21","7","16.114","","1:15.146","29.714","12","1700.243","2","128.568","120.655","109.484","51.708","0","L. Blessed/R. RDA"
"Everson de Paula /Anderson Marossi","14","7","21","OSR","19","10","3.522","","1:18.668","1:15.229","12","1703.765","2","127.979","121.211","109.257","51.708","0","E. Paula/A. Marossi"
"Eduardo Conradt","15","5","22","250","23","9","12.047","","1:30.715","45.283","12","1715.812","8","131.877","117.628","108.49","51.708","0","E. Conradt"
"Sandro Sproesser","16","6","222","250","25","11","2.118","","1:32.833","47.401","12","1717.93","12","132.454","117.115","108.356","51.708","0","S. Sproesser"
"Marco Maragno","17","8","9","OSR","29","14","1 Lap","","1 Lap","36.341","11","1664.877","11","125.684","123.424","102.492","47.399","1","M. Maragno"
"Rodrigo Silva","18","7","43","250","18","6","6.510","","1 Lap","0.858","11","1671.387","2","128.364","120.847","102.093","47.399","0","R. Silva"
"Matheus Martins","19","9","28","OSR","12","7","2 Laps","","3 Laps","3 Laps","9","1280.903","2","125.752","123.357","108.995","38.781","0","M. Martins"
"Rodrigo Dimas /Alex Dimas","20","10","6","OSR","5","3","18.274","","3 Laps","3 Laps","9","1299.177","8","125.111","123.989","107.462","38.781","1","R. Dimas/A. Dimas"
"Renato Braz Gaspar","21","8","88","250","24","10","1 Lap","","4 Laps","4 Laps","8","1192.905","2","131.905","117.603","104.031","34.472","0","R. Gaspar"
"Cristian Julio","22","9","3333","250","9","1","2 Laps","","6 Laps","6 Laps","6","898.704","6","127.901","121.284","103.565","25.854","0","C. Julio"
"Fabio Mencarelli","23","11","12","OSR","16","9","3 Laps","","9 Laps","9 Laps","3","443.883","2","128.379","120.833","104.841","12.927","0","F. Mencarelli"
"Giovani de Almeida","24","10","37","250","27","12","2 Laps","","11 Laps","11 Laps","1","142.381","1","133.486","116.21","108.95","4.309","0","G. Almeida"
"Rogerio Mendes","25","11","72","250","22","8","0.157","","11 Laps","11 Laps","1","142.538","1","135.317","114.637","108.83","4.309","0","R. Mendes"
"Christiano Julio","26","12","331","OSR","26","12","1.058","","11 Laps","11 Laps","1","143.596","1","134.824","115.057","108.028","4.309","0","C. Julio"
"Evandro Camargo","27","13","1","OSR","7","4","1:17.268","","11 Laps","11 Laps","1","220.864","0","0.0","0.0","70.235","4.309","1","E. Camargo"
"Konrad Viehmann","28","12","73","250","11","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","K. Viehmann"
"Marcelo Ferraz /Thiago Lourenço","29","14","52","OSR","20","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M. Ferraz/T. Lourenço","RETIRADO"
