"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749284","10ª Etapa - 2ª Prova","Race","2020-12-20 17:00:00 UTC","2020-12-20 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","11","5","","","","0","12","1449.957","7","118.898","130.468","128.382","51.708","0","F 1600","B. Leme"
"Dias Hamilton","2","1","81","F 1600 M","6","3","5.245","","5.245","0","12","1455.202","9","119.727","129.565","127.92","51.708","0","F 1600 M","D. Hamilton"
"A. Cattucci/R. Reis","3","2","77","F 1600","10","4","8.378","","13.623","13.623","12","1463.58","3","120.04","129.227","127.187","51.708","0","F 1600","A. Cattucci/R. Reis"
"Lelio Assumpção","4","3","44","F 1600","4","1","0.015","","13.638","13.638","12","1463.595","6","120.328","128.918","127.186","51.708","0","F 1600","L. Assumpção"
"Iago Garcia","5","4","111","F 1600","8","3","0.050","","13.688","13.688","12","1463.645","5","119.98","129.292","127.182","51.708","0","F 1600","I. Garcia"
"Rogerio Teixeira","6","2","3","F 1600 M","3","1","0.322","","14.010","8.765","12","1463.967","6","120.303","128.944","127.154","51.708","0","F 1600 M","R. Teixeira"
"Lucas Freitas","7","1","11","F 1600 L","9","2","0.793","","14.803","0","12","1464.76","6","119.773","129.515","127.085","51.708","0","F 1600 L","L. Freitas"
"Marcel Fachini","8","3","700","F 1600 M","5","2","4.486","","19.289","14.044","12","1469.246","9","121.112","128.083","126.697","51.708","0","F 1600 M","M. Fachini"
"Rodrigo Gimenes","9","5","35","F 1600","7","2","0.020","","19.309","19.309","12","1469.266","5","120.326","128.92","126.695","51.708","0","F 1600","R. Gimenes"
"Raphael Peron Zulini","10","2","15","F 1600 L","2","1","39.900","","59.209","44.406","12","1509.166","3","124.157","124.942","123.345","51.708","0","F 1600 L","R. P. Zulini"
"Alexandre Bonilha","11","4","70","F 1600 M","20","5","0.538","","59.747","54.502","12","1509.704","3","123.207","125.905","123.302","51.708","0","F 1600 M","A. Bonilha"
"Fernanda Aniceto","12","3","29","F 1600 L","14","5","25.979","","1:25.726","1:10.923","12","1535.683","7","125.754","123.355","121.216","51.708","0","F 1600 L","F. Aniceto"
"Rodrigo Calaça","13","4","9","F 1600 L","12","3","1 Lap","","1 Lap","1 Lap","11","1358.603","4","120.204","129.051","125.597","47.399","1","F 1600 L","R. Calaça"
"Eduardo Vale","14","5","22","F 1600 L","16","6","1 Lap","","2 Laps","2 Laps","10","1245.148","5","120.074","129.19","124.583","43.09","1","F 1600 L","E. Vale"
"Felipe Klemann","15","6","84","F 1600","15","6","3 Laps","","5 Laps","5 Laps","7","1173.637","3","121.202","127.988","92.522","30.163","1","F 1600","F. Klemann"
"DeLeo","16","6","37","F 1600 L","13","4","1 Lap","","6 Laps","6 Laps","6","800.903","3","126.21","122.909","116.212","25.854","1","F 1600 L","D. Leo"
"Arthur Scherer","17","7","16","F 1600","18","8","2 Laps","","8 Laps","8 Laps","4","507.512","2","121.37","127.811","122.262","17.236","1","F 1600","A. Scherer"
"Oscar Moraes","18","8","8","F 1600","17","7","4 Laps","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600","O. Moraes"
"Daniel Ebel","19","5","32","F 1600 M","19","4","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600 M","D. Ebel"
