"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749243","2º Treino","Practice","2020-12-18 16:55:00 UTC","2020-12-18 16:35:23 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"A. Cattucci/R. Reis","1","1","77","F 1600","8","4","","","","0","13","2300.26","10","118.456","130.955","87.669","56.017","3","F 1600","A. Cattucci/R. Reis"
"Alexandre Bonilha","2","1","70","F 1600 M","13","","0.148","","0.148","0","11","2326.701","6","118.604","130.792","73.338","47.399","4","F 1600 M","A. Bonilha"
"Rodrigo Calaça","3","1","9","F 1600 L","3","2","0.387","","0.535","0","15","2163.983","9","118.991","130.366","107.527","64.635","2","F 1600 L","R. Calaça"
"Oscar Moraes","4","2","8","F 1600","5","2","0.025","","0.560","0 Laps","13","2094.188","11","119.016","130.339","96.296","56.017","3","F 1600","O. Moraes"
"Bruno Leme","5","3","78","F 1600","10","","0.130","","0.690","2:11.226","13","2431.486","8","119.146","130.197","82.937","56.017","2","F 1600","B. Leme"
"R. Gimenes/N. Finotti","6","4","35","F 1600","7","3","0.263","","0.953","1 Lap","12","2111.575","10","119.409","129.91","88.156","51.708","3","F 1600","R. Gimenes/N. Finotti"
"Lelio Assumpção","7","5","44","F 1600","4","1","0.199","","1.152","2:53.188","16","2473.448","8","119.608","129.694","100.345","68.944","1","F 1600","L. Assumpção"
"Iago Garcia","8","6","111","F 1600","9","5","0.223","","1.375","0 Laps","13","2049.36","10","119.831","129.452","98.402","56.017","2","F 1600","I. Garcia"
"Lucas Freitas","9","2","11","F 1600 L","6","3","0.120","","1.495","1 Lap","14","2010.467","11","119.951","129.323","108.021","60.326","1","F 1600 L","L. Freitas"
"Rogerio Teixeira","10","2","3","F 1600 M","17","","0.530","","2.025","2:20.704","6","2467.405","2","120.481","128.754","37.722","25.854","1","F 1600 M","R. Teixeira"
"Marcel Fachini","11","3","700","F 1600 M","16","","0.298","","2.323","3:10.996","15","2517.697","10","120.779","128.436","92.42","64.635","1","F 1600 M","M. Fachini"
"Eduardo Vale","12","3","22","F 1600 L","11","","0.025","","2.348","5:17.807","15","2481.79","11","120.804","128.41","93.757","64.635","1","F 1600 L","E. Vale"
"Daniel Ebel","13","4","32","F 1600 M","2","1","1.032","","3.380","-2 Laps","13","2131.378","10","121.836","127.322","94.615","56.017","2","F 1600 M","D. Ebel"
"Fernanda Aniceto","14","4","29","F 1600 L","1","1","2.844","","6.224","1 Lap","14","2071.945","13","124.68","124.418","104.816","60.326","1","F 1600 L","F. Aniceto"
"Raphael Peron Zulini","15","7","15","F 1600","12","","1.680","","7.904","1:52.869","14","2413.129","10","126.36","122.764","89.997","60.326","2","F 1600"
"Arthur Scherer","16","8","16","F 1600","14","","","","","11 Laps","2","782.125","0","0.0","0.0","39.667","8.618","1","F 1600","A. Scherer"
"Felipe Klemann","17","9","84","F 1600","15","","","","","12 Laps","1","567.412","0","0.0","0.0","27.339","4.309","1","F 1600","F. Klemann"
