"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486125","Open/Classic Cup/Marcas/Street","1073749269","1º Treino","Practice","2020-12-18 14:15:00 UTC","2020-12-18 13:44:09 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Mauro Kern - Puma","1","1","12","Open TB","3","1","","","","0","8","1821.503","6","111.532","139.085","68.13","34.472","2","TB","M. Kern"
"Edu Bruza - Ford Focus","2","1","3","Open PB","4","","3.369","","3.369","0","7","1829.148","7","114.901","135.007","59.365","30.163","1","PB","E. Bruza"
"Estevao Alexandre - Spyder","3","2","18","Open PB","0","","0.028","","3.397","1 Lap","6","1814.998","5","114.929","134.974","51.281","25.854","0","PB","E. Alexandre"
"William Ayer - Renault Fluence","4","3","20","Open PB","4","1","1.903","","5.300","50.606","6","1879.754","6","116.832","132.775","49.514","25.854","1","PB","W. Ayer"
"Heitor Nogueira - Espron","5","1","15","Open PA","7","","1.405","","6.705","0","9","1836.708","9","118.237","131.198","76.012","38.781","0","PA","H. Nogueira"
"Ney Faustini - GM Montana","6","1","5","Open PC","11","","6.248","","12.953","0","2","1884.81","2","124.485","124.613","16.46","8.618","0","PC","N. Faustini"
"G. Vallone/C. Vallone Jr - VW Gol","7","1","222","Open TA","6","","1.433","","14.386","0","7","2159.959","1","125.918","123.194","50.273","30.163","1","TA","G. Vallone/C. Vallone Jr"
"G. Reischl/R. Cardosa - GM Celta","8","1","937","Marcas","1","1","0.882","","15.268","0","4","1048.53","3","126.8","122.338","59.178","17.236","1","M","G. Reischl/R. Cardosa"
"Aristides/J. Velardi - VW Fox","9","2","8","Open TA","9","","2.926","","18.194","5 Laps","2","1503.381","1","129.726","119.578","20.637","8.618","1","TA","Aristides/J. Velardi"
"Marcos Lucas - GM Corsa","10","1","51","ST 2:10","2","1","1.768","","19.962","0","7","1822.033","1","131.494","117.97","59.597","30.163","1","ST 2:10","M. Lucas"
"Felipe Thut - Puma","11","2","1","Open TB","10","","6.002","","25.964","40.202","3","1861.705","3","137.496","112.821","24.997","12.927","0","TB"
