"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486130","Time Attack Domingo","1073749286","8º Round Track Day","Qualifying","2020-12-20 19:00:00 UTC","2020-12-20 20:41:48 UTC","PROVISIONAL","30","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Hernande - BMW 320","1","1","82","RWD TURBO","13","","","","","0","17","5028.35","16","124.038","125.062","52.445","73.253","3"
"Andre Lourenco - Citroen DS3","2","1","16","FWD TURBO","11","","2.043","","2.043","0","27","5844.244","25","126.081","123.035","71.666","116.343","2"
"Luiz Philippe - VW Gol","3","2","56","FWD TURBO","25","","2.227","","4.270","11 Laps","16","5763.539","11","128.308","120.9","43.064","68.944","1"
"Riccardo Savio - GM Corsa","4","1","79","FWD ASP","2","2","0.106","","4.376","0","30","5633.909","29","128.414","120.8","82.602","129.27","4"
"Elisio Scala - Jaguar","5","1","60","RWD ASP","27","","1.550","","5.926","0","16","5656.506","15","129.964","119.359","43.878","68.944","1"
"Renato Turin - BMW 320i","6","2","61","RWD TURBO","29","","0.958","","6.884","12 Laps","5","5017.857","4","130.922","118.486","15.457","21.545","2"
"Dini - BMW","7","3","67","RWD TURBO","0","","0.810","","7.694","10 Laps","7","4190.989","5","131.732","117.757","25.91","30.163","2"
"Murillo Bedante - VW Parati","8","3","57","FWD TURBO","28","","0.812","","8.506","15 Laps","12","5839.554","8","132.544","117.036","31.877","51.708","1"
"Henrique Pinto - GM Celta","9","2","54","FWD ASP","1","1","1.274","","9.780","4 Laps","26","5515.779","24","133.818","115.922","73.122","112.034","4"
"Luiz Ramos - GM Corsa","10","3","15","FWD ASP","20","","0.861","","10.641","9 Laps","21","5115.533","20","134.679","115.181","63.681","90.489","2"
"Gilberto Geri Ford Focus","11","4","53","FWD ASP","26","","1.175","","11.816","1:37.103","15","5731.012","14","135.854","114.184","40.601","64.635","2"
"Andre Soos - Mercedes A45","12","4","17","FWD TURBO","8","","0.085","","11.901","9 Laps","18","5621.499","14","135.939","114.113","49.671","77.562","5"
"Gustavo Perlette - VW Up","13","5","14","FWD TURBO","5","","1.337","","13.238","6 Laps","21","5021.712","20","137.276","113.002","64.87","90.489","4"
"Rodrigo Canquerini - GM Corsa","14","5","50","FWD ASP","19","","0.971","","14.209","2:02.389","23","5756.298","21","138.247","112.208","61.982","99.107","3"
"Arthur Lima - Renault Sandero","15","6","37","FWD ASP","3","","0.045","","14.254","1:59.451","28","5753.36","27","138.292","112.171","75.495","120.652","4"
"Eric/Eder - Renault Sandero","16","7","87","FWD ASP","23","","0.905","","15.159","16 Laps","14","5320.812","13","139.197","111.442","40.816","60.326","4"
"Brunno Ramos - Peugeot 206","17","8","19","FWD ASP","10","","0.571","","15.730","2:07.884","22","5761.793","21","139.768","110.987","59.23","94.798","3"
"Jose Silva - Honda Civic","18","9","20","FWD ASP","14","","1.058","","16.788","12 Laps","18","5549.159","17","140.826","110.153","50.318","77.562","3"
"Fabio Leitao - GM Corsa","19","10","27","FWD ASP","6","","2.900","","19.688","3:17.565","22","5831.474","20","143.726","107.93","58.523","94.798","5"
"Rafael Renda - Renault Sandero","20","11","51","FWD ASP","4","4","0.792","","20.480","1:43.334","27","5737.243","22","144.518","107.339","73.003","116.343","5"
"Paulo Santo - Prototipo","21","1","25","GT","18","","0.248","","20.728","0","12","5861.564","10","144.766","107.155","31.758","51.708","3"
"Haymar Braga - Kia Cerato","22","12","59","FWD ASP","12","","0.743","","21.471","2:24.424","17","5778.333","16","145.509","106.608","45.638","73.253","2"
"Anderson - GM Celta","23","13","63","FWD ASP","22","","2.311","","23.782","18 Laps","12","4172.231","11","147.82","104.941","44.616","51.708","2"
"Thiago Jesus - GM Kadett","24","14","22","FWD ASP","9","","6.709","","30.491","3 Laps","27","5071.935","23","154.529","100.385","82.579","116.343","1"
"Carlos Santo - Prototipo Montana","25","2","23","GT","17","","10.026","","40.517","4 Laps","8","5765.236","6","164.555","94.269","21.525","34.472","3"
"Andre Alves - Honda Civic","26","15","21","FWD ASP","15","","7.702","","48.219","27 Laps","3","1153.8","3","172.257","90.054","40.334","12.927","0"
"Vitor Sales - Honda Civic","27","16","13","FWD ASP","7","","14.910","","1:03.129","28 Laps","2","835.484","1","187.167","82.88","37.134","8.618","1"
"Danilo Santana - Renault Sandero","28","17","58","FWD ASP","3","3","","","","29 Laps","1","914.462","0","0.0","0.0","16.963","4.309","1"
"- GM Corsa Maguila","29","18","51","FWD ASP","17","","","","","29 Laps","1","1044.705","0","0.0","0.0","14.849","4.309","2"
