"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749246","9ª Etapa - 2ª Prova","Race","2020-12-19 18:25:00 UTC","2020-12-19 18:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","11","5","","","","0","12","1445.898","10","118.242","131.192","128.743","51.708","0","F 1600","B. Leme"
"Oscar Moraes","2","2","8","F 1600","8","3","0.028","","0.028","0.028","12","1445.926","12","118.644","130.747","128.74","51.708","0","F 1600","O. Moraes"
"Rodrigo Calaça","3","1","9","F 1600 L","9","1","9.821","","9.849","0","12","1455.747","2","119.761","129.528","127.872","51.708","0","F 1600 L","R. Calaça"
"Iago Garcia","4","3","111","F 1600","4","1","0.107","","9.956","9.956","12","1455.854","5","119.96","129.313","127.862","51.708","0","F 1600","I. Garcia"
"Rodrigo Gimenes","5","4","35","F 1600","6","2","0.070","","10.026","10.026","12","1455.924","7","119.655","129.643","127.856","51.708","0","F 1600","R. Gimenes"
"A. Cattucci/R. Reis","6","5","77","F 1600","10","4","0.142","","10.168","10.168","12","1456.066","5","119.196","130.142","127.844","51.708","0","F 1600","A. Cattucci/R. Reis"
"Marcel Fachini","7","1","700","F 1600 M","2","1","1.114","","11.282","0","12","1457.18","11","119.957","129.316","127.746","51.708","0","F 1600 M","M. Fachini"
"Alexandre Bonilha","8","2","70","F 1600 M","7","4","0.027","","11.309","0.027","12","1457.207","9","119.432","129.885","127.744","51.708","0","F 1600 M","A. Bonilha"
"Dias Hamilton","9","3","81","F 1600 M","5","3","1.963","","13.272","1.99","12","1459.17","8","119.435","129.882","127.572","51.708","0","F 1600 M","D. Hamilton"
"Felipe Klemann","10","6","84","F 1600","19","8","0.092","","13.364","13.364","12","1459.262","3","119.67","129.626","127.564","51.708","0","F 1600","F. Klemann"
"Lelio Assumpção","11","7","44","F 1600","13","6","4.691","","18.055","18.055","12","1463.953","10","119.806","129.479","127.155","51.708","0","F 1600","L. Assumpção"
"Arthur Scherer","12","8","16","F 1600","14","7","0.133","","18.188","18.188","12","1464.086","10","120.269","128.981","127.143","51.708","0","F 1600","A. Scherer"
"Eduardo Vale","13","2","22","F 1600 L","12","2","1.693","","19.881","10.032","12","1465.779","3","120.472","128.764","126.996","51.708","0","F 1600 L","E. Vale"
"Lucas Freitas","14","3","11","F 1600 L","18","5","3.205","","23.086","13.237","12","1468.984","8","119.611","129.69","126.719","51.708","0","F 1600 L","L. Freitas"
"Rogerio Teixeira","15","4","3","F 1600 M","3","2","2.537","","25.623","14.341","12","1471.521","9","120.242","129.01","126.501","51.708","0","F 1600 M","R. Teixeira"
"Daniel Ebel","16","5","32","F 1600 M","15","5","20.585","","46.208","34.926","12","1492.106","11","122.01","127.14","124.756","51.708","0","F 1600 M","D. Ebel"
"Fernanda Aniceto","17","4","29","F 1600 L","16","3","15.350","","1:01.558","51.709","12","1507.456","5","124.103","124.996","123.485","51.708","0","F 1600 L","F. Aniceto"
"Raphael Peron Zulini","18","5","15","F 1600 L","17","4","6 Laps","","6 Laps","6 Laps","6","799.958","2","123.464","125.643","116.349","25.854","1","F 1600 L","R. P. Zulini"
