"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486124","Old Stock/Opala 250","1073749262","1º Treino","Practice","2020-12-18 14:50:00 UTC","2020-12-18 14:30:52 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","OSR","2","1","","","","0","2","578.824","1","120.094","129.169","53.6","8.618","1","R. Helal"
"P. Pimenta (M)","2","1","451","OSR M","1","1","0.168","","0.168","0","9","2585.623","8","120.262","128.988","53.995","38.781","2","M","P. Pimenta (M)"
"Felipe Matos","3","2","93","OSR","15","","1.199","","1.367","18:08.979","6","1667.803","1","121.461","127.715","55.807","25.854","2","F. Matos"
"Georges Lemonias (M)","4","2","18","OSR M","5","3","0.806","","2.173","-2 Laps","11","2402.354","11","122.267","126.873","71.029","47.399","2","M","G. Lemonias (M)"
"Ciro Paciello (M) /Leandro Guerra","5","3","333","OSR M","3","2","0.760","","2.933","1 Lap","8","1593.56","5","123.027","126.089","77.875","34.472","2","M","C. Paciello (M)/L. Guerra"
"Evandro Camargo","6","3","1","OSR","0","","0.132","","3.065","30:55.498","9","2434.322","7","123.159","125.954","57.351","38.781","1","E. Camargo"
"Molly Robson","7","4","11","OSR","0","","0.451","","3.516","24:08.34","9","2027.164","8","123.61","125.495","68.87","38.781","2","M. Robson"
"Marco Maragno","8","5","9","OSR","19","","1.004","","4.520","14:04.444","3","1423.268","2","124.614","124.484","32.697","12.927","1","M. Maragno"
"Eduardo Conradt","9","1","22","250","4","1","0.705","","5.225","0","9","2515.015","8","125.319","123.783","55.511","38.781","2","E. Conradt"
"Glauco Barros","10","6","31","OSR","8","","0.305","","5.530","15:41.175","7","1519.999","3","125.624","123.483","71.439","30.163","2","G. Barros"
"Giovani de Almeida","11","2","37","250","19","","0.149","","5.679","1 Lap","8","2367.822","7","125.773","123.336","52.411","34.472","3","G. Almeida"
"Carlos Freire","12","3","28","250","14","","0.113","","5.792","-4 Laps","13","2446.458","13","125.886","123.226","82.43","56.017","1","C. Freire"
"Marcos Philippi (M)","13","4","64","OSR M","16","","0.556","","6.348","6 Laps","3","1115.132","2","126.442","122.684","41.732","12.927","1","M","M. Philippi (M)"
"Rogerio Barbato","14","7","777","OSR","0","","0.085","","6.433","17:37.753","8","1636.577","4","126.527","122.602","75.829","34.472","1","R. Barbato"
"Fabio Mencarelli","15","8","12","OSR","9","","0.217","","6.650","12:24.282","6","1323.106","1","126.744","122.392","70.345","25.854","1","F. Mencarelli"
"Perseu Alarcon","16","4","68","250","6","","0.035","","6.685","-2 Laps","11","1979.15","8","126.779","122.358","86.217","47.399","2","P. Alarcon"
"Luiz Blessed /Rodrigo RDA","17","5","69","250","0","","0.880","","7.565","-5 Laps","14","2492.81","13","127.659","121.514","87.12","60.326","1","L. Blessed/R. RDA"
"Rodrigo Silva","18","6","43","250","0","","0.850","","8.415","3 Laps","6","1557.96","3","128.509","120.711","59.741","25.854","1","R. Silva"
"Marcelo Ferraz /Thiago Lourenço","19","9","52","OSR","7","","0.980","","9.395","6:12.983","3","951.807","1","129.489","119.797","48.894","12.927","1","M. Ferraz/T. Lourenço"
"Everson de Paula /Anderson Marossi","20","10","21","OSR","0","","2.988","","12.383","31:51.762","10","2490.586","1","132.477","117.095","62.284","43.09","3","E. Paula/A. Marossi"
