"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486125","Open/Classic Cup/Marcas/Street","1073749271","Classificação","Qualifying","2020-12-18 20:40:00 UTC","2020-12-18 20:05:03 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ney Faustini - Stock","1","1","25","Open PC","16","","","","","0","5","1037.219","4","102.89","150.767","74.779","21.545","1","PC","N. Faustini"
"Caio Lacerda - Aldee","2","1","6","Open PB","2","1","6.266","","6.266","0","8","1568.021","8","109.156","142.112","79.144","34.472","1","PB","C. Lacerda"
"Ney de Sa Faustini - GM Montana","3","2","5","Open PC","14","","0.977","","7.243","8:20.863","7","1538.082","6","110.133","140.852","70.599","30.163","1","PC","N. S. Faustini"
"Mauro Kern - Puma","4","1","12","Open TB","1","1","1.356","","8.599","0","11","1561.673","11","111.489","139.138","109.265","47.399","1","TB","M. Kern"
"Estevao Alexandre - Spyder","5","2","18","Open PB","5","2","2.759","","11.358","-3 Laps","11","1526.43","11","114.248","135.778","111.788","47.399","0","PB","E. Alexandre"
"T. Pereira/F. Rocha - GM Corsa","6","2","21","Open TB","4","2","0.284","","11.642","4 Laps","7","1140.913","5","114.532","135.442","95.175","30.163","2","TB","T. Pereira/F. Rocha"
"William Ayer - Renault Fluence","7","3","20","Open PB","18","","1.924","","13.566","3 Laps","5","1551.379","5","116.456","133.204","49.996","21.545","0","PB","W. Ayer"
"G. Moraes/W. Santim - VW Gol","8","1","145","Open TA","0","","3.333","","16.899","0","4","1456.99","2","119.789","129.498","42.588","17.236","1","TA","G. Moraes/W. Santim"
"Heitor Nogueira - Espron","9","1","15","Open PA","3","1","0.785","","17.684","0","6","942.123","5","120.574","128.655","98.792","25.854","1","PA","H. Nogueira"
"F. Thut/H. Guerra Jr - Puma","10","3","1","Open TB","15","","4.966","","22.650","8 Laps","3","843.23","2","125.54","123.565","55.189","12.927","1","TB","F. Thut/H. Guerra Jr"
"G. Reischl/R. Cardosa - GM Celta","11","1","937","Marcas","8","1","0.168","","22.818","0","10","1507.99","9","125.708","123.4","102.868","43.09","0","M","G. Reischl/R. Cardosa"
"A. Rhormes/T. Regis - Renault Sandero","12","1","87","ST 2:15","7","1","1.308","","24.126","0","11","1593.746","8","127.016","122.129","107.066","47.399","0","ST 2:15","A. Rhormes/T. Regis"
"Matheus Beccalli - VW Passat","13","1","78","Clas TL","9","1","1.172","","25.298","0","7","1137.383","5","128.188","121.013","95.471","30.163","1","TL","M. Beccalli"
"E. Teixeira/V. Lira - Ford Courier","14","1","14","ST 2:10","13","","5.410","","30.708","0","3","820.185","2","133.598","116.113","56.74","12.927","1","ST 2:10","E. Teixeira/V. Lira"
"Marcos Lucas - GM Corsa","15","2","51","ST 2:10","6","1","2.987","","33.695","12:57.343","8","1597.528","6","136.585","113.573","77.682","34.472","2","ST 2:10","M. Lucas"
"W. Ayer/R. Gargiulo - GM Cruze","16","4","11","Open PB","12","3","1.646","","35.341","5 Laps","3","625.992","2","138.231","112.221","74.342","12.927","1","PB","W. Ayer/R. Gargiulo"
"Aristides/J. Velardi - VW Fox","17","2","8","Open TA","10","1","0.210","","35.551","0 Laps","4","1002.123","1","138.441","112.051","61.918","17.236","2","TA","Aristides/J. Velardi"
"G. Vallone/C. Vallone Jr - VW Gol","18","3","222","Open TA","11","2","","","","3 Laps","1","393.695","0","0.0","0.0","39.402","4.309","2","TA","G. Vallone/C. Vallone Jr"
