"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749282","10ª Etapa - Classificação","Qualifying","2020-12-20 10:45:00 UTC","2020-12-20 10:00:01 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Oscar Moraes","1","1","8","F 1600","10","3","","","","0","5","810.012","4","117.477","132.046","95.754","21.545","0","F 1600","O. Moraes"
"Felipe Klemann","2","2","84","F 1600","17","","0.001","","0.001","0.419","4","810.431","3","117.478","132.045","76.564","17.236","0","F 1600","F. Klemann"
"Bruno Leme","3","3","78","F 1600","2","2","0.220","","0.221","0 Laps","5","762.474","1","117.698","131.798","101.724","21.545","0","F 1600","B. Leme"
"Iago Garcia","4","4","111","F 1600","11","4","0.006","","0.227","2.064","5","812.076","4","117.704","131.792","95.511","21.545","0","F 1600","I. Garcia"
"Alexandre Bonilha","5","1","70","F 1600 M","5","2","0.182","","0.409","0","5","811.097","4","117.886","131.588","95.626","21.545","0","F 1600 M","A. Bonilha"
"Rodrigo Gimenes","6","5","35","F 1600","1","1","0.082","","0.491","1 Lap","4","644.714","3","117.968","131.497","96.244","17.236","1","F 1600","R. Gimenes"
"Dias Hamilton","7","2","81","F 1600 M","3","1","0.103","","0.594","0 Laps","5","762.864","5","118.071","131.382","101.672","21.545","0","F 1600 M","D. Hamilton"
"Eduardo Vale","8","1","22","F 1600 L","4","1","0.108","","0.702","0","5","790.01","2","118.179","131.262","98.179","21.545","0","F 1600 L","E. Vale"
"Marcel Fachini","9","3","700","F 1600 M","6","3","0.387","","1.089","0 Laps","5","789.353","2","118.566","130.833","98.26","21.545","0","F 1600 M","M. Fachini"
"Rodrigo Calaça","10","2","9","F 1600 L","9","2","0.057","","1.146","23.431","5","813.441","4","118.623","130.771","95.35","21.545","0","F 1600 L","R. Calaça"
"A. Cattucci/R. Reis","11","6","77","F 1600","12","5","0.272","","1.418","7.373","5","817.385","4","118.895","130.471","94.89","21.545","0","F 1600","A. Cattucci/R. Reis"
"Lucas Freitas","12","3","11","F 1600 L","13","3","0.203","","1.621","46.394","5","836.404","4","119.098","130.249","92.733","21.545","0","F 1600 L","L. Freitas"
"Lelio Assumpção","13","7","44","F 1600","14","6","0.066","","1.687","25.74","5","835.752","3","119.164","130.177","92.805","21.545","0","F 1600","L. Assumpção"
"Arthur Scherer","14","8","16","F 1600","15","7","0.042","","1.729","1 Lap","4","772.543","1","119.206","130.131","80.319","17.236","0","F 1600","A. Scherer"
"Daniel Ebel","15","4","32","F 1600 M","7","4","0.132","","1.861","7.233","5","818.33","4","119.338","129.987","94.781","21.545","0","F 1600 M","D. Ebel"
"Rogerio Teixeira","16","5","3","F 1600 M","8","5","1.502","","3.363","3.986","5","815.083","4","120.84","128.371","95.158","21.545","0","F 1600 M","R. Teixeira"
"Fernanda Aniceto","17","4","29","F 1600 L","16","4","2.341","","5.704","1 Lap","4","754.691","3","123.181","125.932","82.219","17.236","0","F 1600 L","F. Aniceto"
"DeLeo","18","5","37","F 1600 L","18","","8.244","","13.948","51.197","3","841.207","3","131.425","118.032","55.322","12.927","0","F 1600 L","D. Leo"
