"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486123","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749256","2º Treino","Practice","2020-12-18 17:40:00 UTC","2020-12-18 17:22:14 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Edson Coelho","1","1","111","CLA","4","4","","","","0","3","506.829","2","113.336","136.871","91.82","12.927","1","CLA","E. Coelho"
"Adriano Rabelo","2","2","33","CLA","2","2","0.984","","0.984","0 Laps","3","483.528","2","114.32","135.693","96.245","12.927","1","CLA","A. Rabelo"
"Fernando Junior (M)","3","3","6","CLA","1","1","0.149","","1.133","0 Laps","3","489.473","2","114.469","135.516","95.076","12.927","1","CLA M","F. Junior (M)"
"A. Catucci/B. Cavaleiro","4","4","777","CLA","5","5","0.284","","1.417","30:50.307","10","2357.136","5","114.753","135.181","65.81","43.09","3","CLA","A. Catucci/B. Cavaleiro"
"Fabio Lemans","5","5","100","CLA","3","3","0.052","","1.469","0 Laps","3","503.897","2","114.805","135.12","92.355","12.927","1","CLA","F. Lemans"
"R. Abbate/B. Alvarenga","6","6","01","CLA","9","8","0.246","","1.715","25:45.322","8","2052.151","3","115.051","134.831","60.473","34.472","2","CLA","R. Abbate/B. Alvarenga"
"Cello Nunes","7","7","84","CLA","15","9","1.350","","3.065","1:30.842","3","597.671","2","116.401","133.267","77.864","12.927","1","CLA","C. Nunes"
"Jared Wilson","8","8","22","CLA","8","7","0.485","","3.550","2:07.194","4","634.023","2","116.886","132.714","97.866","17.236","1","CLA","J. Wilson"
"Ricardo Brites","9","9","80","CLA","6","6","0.770","","4.320","11:27.431","8","1194.26","2","117.656","131.845","103.913","34.472","1","CLA","R. Brites"
"Claudio Simao (M)","10","1","66","C300","16","7","2.773","","7.093","0","3","620.849","2","120.429","128.81","74.957","12.927","1","C300 M","C. Simao (M)"
"W. Ramasauskas/P. Baldini","11","2","113","C300","10","2","2.016","","9.109","0 Laps","3","539.228","1","122.445","126.689","86.303","12.927","1","C300","W. Ramasauskas/P. Baldin"
"M. Romani","12","3","00","C300","12","4","0.623","","9.732","5:26.311","6","947.16","4","123.068","126.047","98.267","25.854","1","C300","M. Romani"
"Flavio Andrade (M)","13","4","26","C300","11","3","0.808","","10.540","0 Laps","3","571.408","2","123.876","125.225","81.443","12.927","1","C300 M","F. Andrade (M)"
"Stefano Boiko Jr (M)","14","5","65","C300","13","5","0.373","","10.913","1 Lap","2","474.229","1","124.249","124.849","65.422","8.618","1","C300 M","S. Boiko Jr (M)"
"Khayam Ghazzaou","15","6","888","C300","14","6","4.431","","15.344","8:49.607","7","1150.456","6","128.68","120.55","94.386","30.163","1","C300","K. Ghazzaou"
"Matheus Pamplona","16","7","44","C300","17","8","0.365","","15.709","9.183","3","630.032","2","129.045","120.209","73.865","12.927","1","C300","M. Pamplona"
"C. Girolla/C. Tock","17","8","67","C300","18","","11.666","","27.375","1 Lap","2","575.705","1","140.711","110.243","53.89","8.618","1","C300","C. Girolla/C. Tock"
"C. Guilherme (M)/P. Choate","18","9","5","C300","7","1","6.776","","34.151","0 Laps","3","599.81","2","147.487","105.178","77.587","12.927","1","C300","C. Guilherme (M)/P. Choate"
"R. Mascarenhas/E. Gomes","19","10","717","C300","19","","9.523","","43.674","1 Lap","2","583.132","1","157.01","98.799","53.204","8.618","1","C300"
"Oswaldo Queiroz","20","11","36","C300","20","","","","","8:36.917","3","1137.766","0","0.0","0.0","40.902","12.927","2","C300","O. Queiroz"
"Betao Fonseca (M)","21","10","60","CLA","0","","","","","3 Laps","0","125.725","0","0.0","0.0","0.0","0.0","1","CLA M","B. Fonseca (M)"
