"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486125","Open/Classic Cup/Marcas/Street","1073749273","2ª Prova","Race","2020-12-20 17:45:00 UTC","2020-12-20 18:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ney Faustini - Stock","1","1","25","Open PC","1","1","","","","0","15","1673.208","4","103.416","150.0","139.066","64.635","0","PC","N. Faustini"
"Caio Lacerda - Spyder","2","1","6","Open PB","19","4","20.498","","20.498","0","15","1693.706","15","109.783","141.301","137.383","64.635","0","PB","C. Lacerda"
"Estevao Alexandre - Spyder","3","2","18","Open PB","4","1","12.919","","33.417","12.919","15","1706.625","9","110.137","140.846","136.343","64.635","0","PB","E. Alexandre"
"William Ayer - Renault Fluence","4","3","20","Open PB","10","3","1 Lap","","1 Lap","1 Lap","14","1674.432","5","117.212","132.345","129.7","60.326","0","PB","W. Ayer"
"T. Pereira/F. Rocha - GM Corsa","5","1","21","Open TB","6","2","4.318","","1 Lap","0","14","1678.75","8","116.335","133.343","129.366","60.326","0","TB","T. Pereira/F. Rocha"
"Heitor Nogueira - Espron","6","1","15","Open PA","8","1","10.514","","1 Lap","0","14","1689.264","8","118.878","130.49","128.561","60.326","0","PA","H. Nogueira"
"M. Ferraz - VW Gol","7","2","52","Open TB","7","3","14.001","","1 Lap","24.515","14","1703.265","5","119.701","129.593","127.504","60.326","0","TB","M. Ferraz"
"G. Vallone/C. Vallone Jr - VW Gol","8","1","222","Open TA","9","1","1:16.025","","1 Lap","0","14","1779.29","12","123.12","125.994","122.056","60.326","0","TA","G. Vallone/C. Vallone Jr"
"Gilberto Koike - Espron","9","4","36","Open PB","23","6","1 Lap","","2 Laps","2 Laps","13","1687.245","8","124.416","124.682","119.521","56.017","0","PB","G. Koike"
"Matheus Beccalli - VW Passat","10","1","78","Clas TL","13","1","2.497","","2 Laps","0","13","1689.742","7","127.739","121.438","119.344","56.017","0","TL","M. Beccalli"
"G. Reischl/R. Cardosa - GM Celta","11","1","937","Marcas","11","1","2.529","","2 Laps","0","13","1692.271","10","127.664","121.51","119.166","56.017","0","M","G. Reischl/R. Cardosa"
"Aristides/J. Velardi - VW Fox","12","2","8","Open TA","18","3","50.843","","2 Laps","1 Lap","13","1743.114","4","131.964","117.55","115.69","56.017","0","TA","Aristides/J. Velardi"
"E. Teixeira/V. Lira - Ford Fiesta","13","1","14","ST 2:10","20","2","20.217","","2 Laps","0","13","1763.331","4","129.586","119.707","114.364","56.017","0","ST 2:10","E. Teixeira/V. Lira"
"A. Rhormes/T. Regis - Renault Sandero","14","1","87","ST 2:15","17","1","2:14.955","","2 Laps","0","13","1898.286","2","132.576","117.008","106.233","56.017","0","ST 2:15","A. Rhormes/T. Regis"
"Ney de Sa Faustini - GM Montana","15","2","5","Open PC","2","2","3 Laps","","5 Laps","5 Laps","10","1114.77","4","108.064","143.548","139.153","43.09","0","PC","N. S. Faustini"
"Mauro Kern - Puma","16","3","12","Open TB","3","1","2 Laps","","7 Laps","6 Laps","8","910.195","6","111.034","139.709","136.344","34.472","1","TB","M. Kern"
"Edu Bruza - Ford Focus","17","5","3","Open PB","5","2","3:21.193","","7 Laps","7 Laps","8","1111.388","3","114.428","135.565","111.661","34.472","2","PB","E. Bruza"
"F. Thut/H. Guerra Jr - Puma","18","4","1","Open TB","12","4","3 Laps","","10 Laps","9 Laps","5","662.959","4","130.007","119.32","116.994","21.545","0","TB","F. Thut/H. Guerra Jr"
"Marcos Lucas - GM Corsa","19","2","51","ST 2:10","16","1","2 Laps","","12 Laps","10 Laps","3","812.723","1","145.775","106.413","57.261","12.927","2","ST 2:10","M. Lucas"
"G. Moraes/W. Santim - VW Gol","20","3","145","Open TA","15","2","1 Lap","","13 Laps","12 Laps","2","261.295","2","126.346","122.777","118.735","8.618","0","TA","G. Moraes/W. Santim"
"W. Ayer/R. Gargiulo - GM Cruze","21","6","11","Open PB","22","5","1 Lap","","14 Laps","2:59.723","1","1873.429","0","0.0","0.0","8.28","4.309","0","PB","W. Ayer/R. Gargiulo"
"Osvaldo HLM - GM Corsa","22","2","2","Marcas","14","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","O. HLM"
"Sergio Ramalho/Pedro Bezerra - Ford Mustang","23","1","7","Open TC","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","S. Ramalho/P. Bezerra","RETIRADO"
