"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486128","Time Attack Sábado","1073749279","7º Round Track Day","Qualifying","2020-12-19 19:00:00 UTC","2020-12-19 21:02:50 UTC","PROVISIONAL","36","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Elau - Old Stock","1","1","46","RWD ASP","29","","","","","0","3","1943.742","3","119.418","129.9","23.942","12.927","0"
"Luciano Donega - GM Corsa","2","1","42","FWD ASP","25","","0.816","","0.816","0","23","5527.23","10","120.234","129.018","64.55","99.107","0"
"Ricardo Domenech - Old Stock","3","2","38","RWD ASP","31","","0.723","","1.539","45:09.986","10","4653.728","1","120.957","128.247","33.333","43.09","3"
"Roberto Chinen - Audi S3","4","1","49","AWD","0","","0.316","","1.855","0","20","6690.779","16","121.273","127.913","46.369","86.18","0"
"Eduardo Conradt - Opala 250","5","3","48","RWD ASP","21","","2.232","","4.087","1:18:37.053","26","6660.795","23","123.505","125.601","60.552","112.034","9"
"- Ford Fiesta","6","2","45","FWD ASP","30","","1.091","","5.178","20:23.688","20","6750.918","18","124.596","124.502","45.956","86.18","0"
"Cristian Julio - GM Opala","7","4","39","RWD ASP","23","","0.341","","5.519","19:33.12","14","3116.862","8","124.937","124.162","69.677","60.326","3"
"Thiago Hernandes - Mini Cooper","8","1","81","FWD TURBO","17","4","0.148","","5.667","0","18","6351.042","17","125.085","124.015","43.965","77.562","0"
"Flavio Tomagnini - Porsche Boxster","9","5","31","RWD ASP","14","1","1.726","","7.393","1:04:32.371","25","5816.113","14","126.811","122.327","66.679","107.72500000000001","1"
"Wilnorman Felix - VW Voyage","10","2","6","FWD TURBO","26","","0.267","","7.660","-2 Laps","20","6311.232","13","127.078","122.07","49.158","86.18","0"
"Marcos Souza - Peugeot 208","11","3","370","FWD TURBO","4","2","0.195","","7.855","3:45.174","16","6576.216","13","127.273","121.883","37.742","68.944","0"
"Cristiano Julio - Old Stock","12","6","40","RWD ASP","28","","0.387","","8.242","53.59","4","1997.332","3","127.66","121.513","31.066","17.236","0"
"Almir Donato - Interlagos Willys","13","7","55","RWD ASP","24","","0.983","","9.225","22:32.134","8","3295.876","6","128.643","120.585","37.653","34.472","2"
"Ana Carolina - Renault Sandero","14","3","76","FWD ASP","40","","0.894","","10.119","20:41.697","16","6768.927","13","129.537","119.753","36.667","68.944","0"
"Matheus Sousa - VW Parati","15","4","2","FWD TURBO","3","1","1.403","","11.522","6:27.241","21","6738.283","15","130.94","118.47","48.345","90.489","1"
"Marcelo Costa - GM Celta","16","4","47","FWD ASP","2","2","0.023","","11.545","12:46.093","36","6293.323","1","130.963","118.449","88.736","155.124","0"
"Rodrigo Canquerini - GM Corsa","17","5","50","FWD ASP","11","9","0.108","","11.653","19:59.936","28","6727.166","18","131.071","118.351","64.566","120.652","1"
"Matheus Francez - Renault Sandero","18","6","30","FWD ASP","16","11","0.515","","12.168","7:18.039","18","5965.269","18","131.586","117.888","46.808","77.562","0"
"Mauro Pillegi - Renault Sandero","19","7","35","FWD ASP","1","1","1.680","","13.848","14:14.941","34","6382.171","30","133.266","116.402","82.64","146.506","0"
"Jose Araujo - Ford Ka","20","1","34","1.0","19","","1.393","","15.241","0","22","5381.957","4","134.659","115.198","63.411","94.798","1"
"Luiz Ramos - GM Corsa","21","8","7","FWD ASP","18","","0.699","","15.940","12:08.917","26","6256.147","9","135.358","114.603","64.468","112.034","0"
"Felipe Meirelles - Ford Fiesta","22","9","90","FWD ASP","21","","0.316","","16.256","18:34.193","18","6641.423","8","135.674","114.336","42.043","77.562","1"
"Martin Salvati - Ford Focus","23","10","37","FWD ASP","7","5","0.744","","17.000","1:24.303","27","5611.533","27","136.418","113.712","74.638","116.343","2"
"Luiz Reis - Renault Sandero","24","11","36","FWD ASP","10","8","0.093","","17.093","3 Laps","20","5436.394","12","136.511","113.635","57.069","86.18","1"
"Renan Gomes - VW Up TSI","25","5","11","FWD TURBO","22","","0.270","","17.363","6:47.564","30","6758.606","23","136.781","113.41","68.856","129.27","0"
"Andre Belisario - GM Corsa","26","12","4","FWD ASP","8","6","0.016","","17.379","19:57.501","18","6724.731","14","136.797","113.397","41.522","77.562","1"
"Pedro Siaretta - GM Celta","27","13","14","FWD ASP","9","7","0.342","","17.721","19:43.762","27","6710.992","27","137.139","113.114","62.41","116.343","2"
"Jonathan Emboz - Volvo S30","28","6","9","FWD TURBO","0","","0.283","","18.004","5:46.109","14","6697.151","6","137.422","112.881","32.428","60.326","0"
"Bruno Silva - Renault Clio","29","14","32","FWD ASP","6","4","0.087","","18.091","20:32.721","31","6759.951","9","137.509","112.81","71.137","133.579","0"
"Bruno Ferreira - Citroen DS3","30","7","1","FWD TURBO","35","","0.660","","18.751","7:40.808","17","6811.85","11","138.169","112.271","38.714","73.253","0"
"Frankye Brito - Maseratti","31","8","99","RWD ASP","15","2","0.418","","19.169","51:37.769","7","5041.511","3","138.587","111.933","21.539","30.163","0"
"Georgi Lise - BMW 328","32","9","79","RWD ASP","20","","0.972","","20.141","-8 Laps","11","1794.679","5","139.559","111.153","95.079","47.399","0"
"Evandro Neumann - BMW X4","33","2","12","AWD","41","","0.656","","20.797","1:13.03","16","6763.809","11","140.215","110.633","36.695","68.944","0"
"Fabio Versani - GM Corsa","34","15","44","FWD ASP","32","","3.455","","24.252","16 Laps","7","3997.185","6","143.67","107.972","27.166","30.163","2"
"Fernando Silva - VW Fox","35","16","8","FWD ASP","13","10","2.951","","27.203","9:23.124","21","6090.354","20","146.621","105.799","53.488","90.489","0"
"Renata Camargo - GM Celta","36","17","73","FWD ASP","27","","0.905","","28.108","15 Laps","8","5450.995","1","147.526","105.15","22.766","34.472","6"
"Luiz Reis - Audi A3","37","8","65","FWD TURBO","12","3","0.592","","28.700","17 Laps","1","241.994","1","148.118","104.73","64.102","4.309","0"
"Joao Loureiro - GM Corsa","38","18","43","FWD ASP","0","","0.756","","29.456","19 Laps","4","3814.767","1","148.874","104.198","16.266","17.236","0"
"Ricardo Parmezzano - VW Golf","39","9","3","FWD TURBO","36","","1.175","","30.631","6:52.299","20","6763.341","12","150.049","103.382","45.872","86.18","0"
"Arthur Bartikoski - GM Corsa","40","2","5","1.0","37","","12.282","","42.913","23:33.901","19","6795.858","18","162.331","95.56","43.37","81.87100000000001","0"
"Dante Santos - VW Golf","41","19","33","FWD ASP","5","3","7.156","","50.069","17 Laps","6","1319.348","6","169.487","91.526","70.546","25.854","0"
