"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749245","9ª Etapa - 1ª Prova","Race","2020-12-19 15:40:00 UTC","2020-12-19 16:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","2","1","","","","0","12","1441.033","7","119.109","130.237","129.177","51.708","0","F 1600","B. Leme"
"A. Cattucci/R. Reis","2","2","77","F 1600","3","2","6.776","","6.776","6.776","12","1447.809","3","119.414","129.904","128.573","51.708","0","F 1600","A. Cattucci/R. Reis"
"Rodrigo Calaça","3","1","9","F 1600 L","5","1","0.170","","6.946","0","12","1447.979","2","118.938","130.424","128.558","51.708","0","F 1600 L","R. Calaça"
"Oscar Moraes","4","3","8","F 1600","6","3","4.763","","11.709","11.709","12","1452.742","11","119.705","129.589","128.136","51.708","0","F 1600","O. Moraes"
"Alexandre Bonilha","5","1","70","F 1600 M","4","1","0.104","","11.813","0","12","1452.846","3","119.604","129.698","128.127","51.708","0","F 1600 M","A. Bonilha"
"Rodrigo Gimenes","6","4","35","F 1600","8","4","0.032","","11.845","11.845","12","1452.878","11","119.756","129.533","128.124","51.708","0","F 1600","R. Gimenes"
"Dias Hamilton","7","2","81","F 1600 M","13","4","2.469","","14.314","2.501","12","1455.347","8","119.78","129.507","127.907","51.708","0","F 1600 M","D. Hamilton"
"Iago Garcia","8","5","111","F 1600","10","6","0.123","","14.437","14.437","12","1455.47","10","119.624","129.676","127.896","51.708","0","F 1600","I. Garcia"
"Rogerio Teixeira","9","3","3","F 1600 M","7","2","4.677","","19.114","7.301","12","1460.147","2","120.419","128.82","127.486","51.708","0","F 1600 M","R. Teixeira"
"Marcel Fachini","10","4","700","F 1600 M","12","3","5.388","","24.502","12.689","12","1465.535","5","120.437","128.801","127.018","51.708","0","F 1600 M","M. Fachini"
"Eduardo Vale","11","2","22","F 1600 L","14","2","0.790","","25.292","18.346","12","1466.325","6","120.243","129.009","126.949","51.708","0","F 1600 L","E. Vale"
"Lelio Assumpção","12","6","44","F 1600","11","7","0.057","","25.349","25.349","12","1466.382","11","119.998","129.272","126.944","51.708","0","F 1600","L. Assumpção"
"Arthur Scherer","13","7","16","F 1600","17","8","0.442","","25.791","25.791","12","1466.824","3","120.438","128.8","126.906","51.708","0","F 1600","A. Scherer"
"Daniel Ebel","14","5","32","F 1600 M","16","5","32.898","","58.689","46.876","12","1499.722","2","122.429","126.705","124.122","51.708","0","F 1600 M","D. Ebel"
"Fernanda Aniceto","15","3","29","F 1600 L","19","5","11.998","","1:10.687","1:03.741","12","1511.72","2","123.717","125.386","123.137","51.708","0","F 1600 L","F. Aniceto"
"Raphael Peron Zulini","16","4","15","F 1600 L","18","4","0.015","","1:10.702","1:03.756","12","1511.735","6","123.488","125.619","123.136","51.708","0","F 1600 L","R. P. Zulini"
"Lucas Freitas","17","5","11","F 1600 L","15","3","1 Lap","","1 Lap","8.431","11","1456.41","5","120.744","128.473","117.162","47.399","1","F 1600 L","L. Freitas"
"Felipe Klemann","18","8","84","F 1600","9","5","3 Laps","","4 Laps","4:01.582","8","1682.615","2","120.628","128.597","73.754","34.472","0","F 1600","F. Klemann"
