"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486126","Rallye Classicos Competições","1073749274","Prova","Race","2020-12-20 14:00:00 UTC","2020-12-20 13:38:47 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Luis Ernani Finotti - Topolino","1","1","138","RC VT","3","2","","","","0","12","1707.551","11","140.679","110.268","109.015","51.708","0","VT","L. Finotti"
"Rodrigo de Freitas - Gol","2","1","109","RC MO","5","2","8.165","","8.165","0","12","1715.716","10","138.148","112.288","108.496","51.708","0","MO","R. Freitas"
"Henry Shimura - Escort","3","2","72","RC VT","4","3","3.788","","11.953","11.953","12","1719.504","10","139.729","111.018","108.257","51.708","0","VT","H. Shimura"
"Felipe Melo - Gol","4","2","38","RC MO","8","4","1.641","","13.594","5.429","12","1721.145","12","140.675","110.271","108.154","51.708","0","MO","F. Melo"
"Mario Gregorio Morassi - Passat","5","3","32","RC VT","1","1","3.741","","17.335","17.335","12","1724.886","12","142.699","108.707","107.919","51.708","0","VT","M. Morassi"
"Victor Correa - Passat","6","3","183","RC MO","7","3","2.670","","20.005","11.84","12","1727.556","5","139.68","111.057","107.753","51.708","0","MO","V. Correa"
"Fernando Palmieri - Voyage","7","1","140","RC TD","6","1","45.322","","1:05.327","0","12","1772.878","3","138.851","111.72","104.998","51.708","0","TD","F. Palmieri"
"Arthur Arnilha - Passat","8","2","25","RC TD","9","2","0.496","","1:05.823","0.496","12","1773.374","8","135.06","114.856","104.969","51.708","0","TD","A. Arnilha"
"Alex Benedetti - Voyage","9","4","881","RC MO","2","1","5.384","","1:11.207","1:03.042","12","1778.758","3","139.283","111.373","104.651","51.708","0","MO","A. Benedetti"
"Marcelo Servidone - Brasilia","10","1","71","RC TT","10","1","59.074","","2:10.281","0","12","1837.832","4","137.931","112.465","101.287","51.708","0","TT","M. Servidone"
