"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749283","10ª Etapa - 1ª Prova","Race","2020-12-20 13:15:00 UTC","2020-12-20 13:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Bruno Leme","1","1","78","F 1600","3","2","","","","0","11","1644.847","2","118.388","131.03","103.74","47.399","0","F 1600","B. Leme"
"Lucas Freitas","2","1","11","F 1600 L","13","3","5.173","","5.173","0","11","1650.02","2","119.991","129.28","103.415","47.399","0","F 1600 L","L. Freitas"
"Iago Garcia","3","2","111","F 1600","4","3","0.078","","5.251","5.251","11","1650.098","2","119.968","129.304","103.41","47.399","0","F 1600","I. Garcia"
"Rodrigo Gimenes","4","3","35","F 1600","6","4","4.049","","9.300","9.3","11","1654.147","10","120.324","128.922","103.157","47.399","0","F 1600","R. Gimenes"
"Dias Hamilton","5","1","81","F 1600 M","7","2","0.871","","10.171","0","11","1655.018","2","120.497","128.737","103.102","47.399","0","F 1600 M","D. Hamilton"
"Marcel Fachini","6","2","700","F 1600 M","9","3","0.086","","10.257","0.086","11","1655.104","8","121.357","127.825","103.097","47.399","0","F 1600 M","M. Fachini"
"Lelio Assumpção","7","4","44","F 1600","14","7","3.355","","13.612","13.612","11","1658.459","10","120.876","128.333","102.889","47.399","0","F 1600","L. Assumpção"
"Rogerio Teixeira","8","3","3","F 1600 M","17","5","8.811","","22.423","12.252","11","1667.27","2","121.088","128.108","102.345","47.399","0","F 1600 M","R. Teixeira"
"Raphael Peron Zulini","9","2","15","F 1600 L","20","6","1.672","","24.095","18.922","11","1668.942","2","122.782","126.341","102.242","47.399","0","F 1600 L","R. P. Zulini"
"A. Cattucci/R. Reis","10","5","77","F 1600","12","6","0.858","","24.953","24.953","11","1669.8","2","120.191","129.065","102.19","47.399","0","F 1600","A. Cattucci/R. Reis"
"Rodrigo Calaça","11","3","9","F 1600 L","10","2","1.137","","26.090","20.917","11","1670.937","2","120.09","129.173","102.12","47.399","0","F 1600 L","R. Calaça"
"DeLeo","12","4","37","F 1600 L","19","5","11.012","","37.102","31.929","11","1681.949","2","124.321","124.777","101.452","47.399","0","F 1600 L","D. Leo"
"Fernanda Aniceto","13","5","29","F 1600 L","18","4","0.594","","37.696","32.523","11","1682.543","2","123.204","125.908","101.416","47.399","0","F 1600 L","F. Aniceto"
"Alexandre Bonilha","14","4","70","F 1600 M","5","1","1 Lap","","1 Lap","1 Lap","10","1543.674","8","120.174","129.083","100.49","43.09","1","F 1600 M","A. Bonilha"
"Felipe Klemann","15","6","84","F 1600","2","1","1 Lap","","2 Laps","9.267","9","1654.114","2","118.517","130.888","84.403","38.781","0","F 1600","F. Klemann"
"Eduardo Vale","16","6","22","F 1600 L","8","1","6 Laps","","8 Laps","8 Laps","3","442.566","2","120.901","128.307","105.153","12.927","0","F 1600 L","E. Vale"
"Oscar Moraes","17","7","8","F 1600","11","5","1 Lap","","9 Laps","9 Laps","2","248.053","2","118.836","130.536","125.073","8.618","0","F 1600","O. Moraes"
"Arthur Scherer","18","8","16","F 1600","15","8","1 Lap","","10 Laps","10 Laps","1","132.448","1","132.448","117.121","117.121","4.309","0","F 1600","A. Scherer"
"Daniel Ebel","19","5","32","F 1600 M","16","4","1 Lap","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","F 1600 M","D. Ebel"
