"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486123","Mercedes CLA 45AMG/Mercedes C300 CUP","1073749259","Mercedes C300 CUP - Classificação","Qualifying","2020-12-19 14:30:00 UTC","2020-12-19 13:43:08 UTC","PROVISIONAL","4","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"W. Ramasauskas/P. Baldini","1","1","113","C300","3","3","","","","0","4","681.693","3","117.369","132.168","91.023","17.236","1","C300","W. Ramasauskas/P. Baldin"
"Claudio Simao (M)","2","2","66","C300","5","5","0.728","","0.728","16.172","4","697.865","3","118.097","131.353","88.913","17.236","0","C300 M","C. Simao (M)"
"M. Romani/R. Maeda","3","3","00","C300","4","4","0.129","","0.857","1 Lap","3","564.901","2","118.226","131.21","82.381","12.927","1","C300","M. Romani/R. Maeda"
"Alexandre Navarro (M)","4","4","909","C300","9","9","0.250","","1.107","49.417","4","731.11","3","118.476","130.933","84.87","17.236","0","C300 M","A. Navarro (M)"
"R. Seibel/V. Azevedo","5","5","199","C300","8","8","0.701","","1.808","1:14.305","4","755.998","2","119.177","130.163","82.076","17.236","0","C300","R. SeibelV. Azevedo"
"Stefano Boiko Jr (M)","6","6","65","C300","6","6","0.476","","2.284","8.324","4","690.017","4","119.653","129.645","89.925","17.236","0","C300 M","S. Boiko Jr (M)"
"Flavio Andrade (M)","7","7","26","C300","1","1","0.032","","2.316","0 Laps","4","658.291","2","119.685","129.61","94.259","17.236","0","C300 M","F. Andrade (M)"
"M. Juba HLM/M. Giarreta","8","8","36","C300","10","10","0.556","","2.872","1:04.973","4","746.666","4","120.241","129.011","83.102","17.236","0","C300","M. J. HLM/M. Giarreta"
"Matheus Pamplona","9","9","44","C300","2","2","0.122","","2.994","0 Laps","4","669.431","3","120.363","128.88","92.69","17.236","0","C300","M. Pamplona"
"Khayam Ghazzaou","10","10","888","C300","11","11","3.889","","6.883","1:01.088","3","742.781","3","124.252","124.846","62.653","12.927","1","C300","K. Ghazzaou"
"C. Guilherme (M)/P. Marcal","11","11","05","C300","7","7","10.045","","16.928","2.681","3","684.374","1","134.297","115.508","68.0","12.927","1","C300","C. Guilherme (M)/P. Marcal"
"C. Girolla/C. Tock","12","12","67","C300","12","12","","","","2 Laps","2","669.741","0","0.0","0.0","46.324","8.618","2","C300","C. Girolla/C. Tock"
"Davi Arraz (M)","13","13","95","C300","0","","","","","4 Laps","0","534.289","0","0.0","0.0","0.0","0.0","1","C300 M","D. Arraz"
"Rafael Mascarenhas","14","14","717","C300","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300","R. Mascarenhas"
