"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486126","Rallye Classicos Competições","1073749275","Treino/Classificação","Qualifying","2020-12-20 11:05:00 UTC","2020-12-20 10:39:45 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Arthur Arnilha - Passat","1","1","25","RC TD","6","","","","","0","9","1962.178","6","132.727","116.874","71.151","38.781","0","TD","A. Arnilha"
"Felipe Melo - Gol","2","1","38","RC MO","8","","4.948","","4.948","0","8","1860.448","8","137.675","112.674","66.704","34.472","0","MO","F. Melo"
"Victor Correa - Passat","3","2","183","RC MO","4","","0.854","","5.802","37.054","10","1897.502","9","138.529","111.979","81.752","43.09","0","MO","V. Correa"
"Fernando Palmieri - Voyage","4","2","140","RC TD","2","1","1.074","","6.876","2 Laps","7","1395.415","6","139.603","111.118","77.817","30.163","2","TD","F. Palmieri"
"Rodrigo de Freitas - Gol","5","3","109","RC MO","9","","0.025","","6.901","5 Laps","3","1202.269","2","139.628","111.098","38.708","12.927","1","MO","R. Freitas"
"Mario Gregorio Morassi - Passat","6","1","32","RC VT","1","1","0.718","","7.619","0","12","1858.809","10","140.346","110.53","100.144","51.708","0","VT","M. Morassi"
"Alex Benedetti - Voyage","7","4","881","RC MO","3","","0.033","","7.652","2 Laps","6","1263.424","5","140.379","110.504","73.668","25.854","1","MO","A. Benedetti"
"Luis Ernani Finotti - Topolino","8","2","138","RC VT","7","","0.006","","7.658","9 Laps","3","1165.154","2","140.385","110.499","39.941","12.927","1","VT","L. Finotti"
"Henry Shimura - Escort","9","3","72","RC VT","5","","1.371","","9.029","4 Laps","8","1833.347","8","141.756","109.43","67.69","34.472","0","VT","H. Shimura"
"Marcelo Servidone - Brasilia","10","1","71","RC TT","10","","33.080","","42.109","0","5","1921.321","1","174.836","88.725","40.369","21.545","1","TT","M. Servidone"
