"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486125","Open/Classic Cup/Marcas/Street","1073749272","1ª Prova","Race","2020-12-19 17:45:00 UTC","2020-12-19 18:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ney Faustini - Stock","1","1","25","Open PC","1","1","","","","0","15","1673.154","3","104.533","148.397","139.07","64.635","0","PC","N. Faustini"
"Ney de Sa Faustini - GM Montana","2","2","5","Open PC","3","2","2.784","","2.784","2.784","15","1675.938","13","108.086","143.519","138.839","64.635","0","PC","N. S. Faustini"
"Mauro Kern - Puma","3","1","12","Open TB","4","1","10.690","","13.474","0","15","1686.628","14","110.893","139.886","137.959","64.635","0","TB","M. Kern"
"Estevao Alexandre - Spyder","4","1","18","Open PB","5","2","39.002","","52.476","0","15","1725.63","3","111.249","139.439","134.841","64.635","0","PB","E. Alexandre"
"Edu Bruza - Ford Focus","5","2","3","Open PB","19","5","19.198","","1:11.674","19.198","15","1744.828","3","113.803","136.309","133.358","64.635","0","PB","E. Bruza"
"T. Pereira/F. Rocha - GM Corsa","6","2","21","Open TB","6","2","12.740","","1:24.414","1:10.94","15","1757.568","8","114.732","135.206","132.391","64.635","0","TB","T. Pereira/F. Rocha"
"M. Ferraz - VW Gol","7","3","52","Open TB","22","4","1 Lap","","1 Lap","1 Lap","14","1684.877","8","118.503","130.903","128.896","60.326","0","TB","M. Ferraz"
"Heitor Nogueira - Espron","8","1","15","Open PA","9","1","1.701","","1 Lap","0","14","1686.578","7","118.379","131.04","128.766","60.326","0","PA","H. Nogueira"
"G. Vallone/C. Vallone Jr - VW Gol","9","1","222","Open TA","18","3","1:50.466","","1 Lap","0","14","1797.044","8","124.421","124.677","120.85","60.326","0","TA","G. Vallone/C. Vallone Jr"
"William Ayer - Renault Fluence","10","3","20","Open PB","7","3","1 Lap","","2 Laps","2 Laps","13","1558.422","6","116.931","132.663","129.401","56.017","1","PB","W. Ayer"
"G. Reischl/R. Cardosa - GM Celta","11","1","937","Marcas","11","1","1:59.030","","2 Laps","0","13","1677.452","3","126.952","122.191","120.219","56.017","0","M","G. Reischl/R. Cardosa"
"F. Thut/H. Guerra Jr - Puma","12","4","1","Open TB","10","3","17.438","","2 Laps","8.262","13","1694.89","7","126.171","122.947","118.982","56.017","0","TB","F. Thut/H. Guerra Jr"
"Matheus Beccalli - VW Passat","13","1","78","Clas TL","13","1","0.899","","2 Laps","0","13","1695.789","4","127.658","121.515","118.919","56.017","0","TL","M. Beccalli"
"Osvaldo HLM - GM Corsa","14","2","2","Marcas","21","2","50.099","","2 Laps","1:08.436","13","1745.888","6","130.928","118.48","115.506","56.017","0","M","O. HLM"
"G. Moraes/W. Santim - VW Gol","15","2","145","Open TA","8","1","0.352","","2 Laps","1 Lap","13","1746.24","11","130.686","118.7","115.483","56.017","0","TA","G. Moraes/W. Santim"
"Marcos Lucas - GM Corsa","16","1","51","ST 2:10","15","2","23.504","","2 Laps","0","13","1769.744","4","130.694","118.693","113.949","56.017","0","ST 2:10","M. Lucas"
"A. Rhormes/T. Regis - Renault Sandero","17","1","87","ST 2:15","12","1","2:44.674","","2 Laps","0","13","1934.418","4","128.751","120.484","104.249","56.017","0","ST 2:15","A. Rhormes/T. Regis"
"Aristides/J. Velardi - VW Fox","18","3","8","Open TA","17","2","6 Laps","","8 Laps","7 Laps","7","1774.01","2","134.907","114.986","61.21","30.163","3","TA","Aristides/J. Velardi"
"Caio Lacerda - Aldee","19","4","6","Open PB","2","1","2 Laps","","10 Laps","10 Laps","5","600.023","3","111.14","139.575","129.265","21.545","1","PB","C. Lacerda"
"E. Teixeira/V. Lira - Ford Courier","20","2","14","ST 2:10","14","1","1:32.926","","10 Laps","8 Laps","5","692.949","3","132.336","117.22","111.93","21.545","1","ST 2:10","E. Teixeira/V. Lira"
"Sergio Ramalho/Pedro Bezerra - Ford Mustang","21","1","7","Open TC","20","1","4 Laps","","14 Laps","0","1","134.885","0","0.0","0.0","115.005","4.309","1","TC","S. Ramalho/P. Bezerra"
"W. Ayer/R. Gargiulo - GM Cruze","22","5","11","Open PB","16","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PB","W. Ayer/R. Gargiulo"
