"Event ID","Event Name","Started At","Ended At"
"501-840-2147486119-20201218","CAMP. PAULISTA AUTOMOBILISMO - 6a. Etapa","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486121","Formula 1600","1073749242","1º Treino","Practice","2020-12-18 11:35:00 UTC","2020-12-18 11:14:20 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-6a-etapa-2020/results/1073749242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Rodrigo Calaça","1","1","9","F 1600 L","6","3","","","","0","8","2277.911","7","117.667","131.833","54.479","34.472","3","F 1600 L","R. Calaça"
"Bruno Leme","2","1","78","F 1600","13","","0.037","","0.037","0","8","2562.594","3","117.704","131.792","48.427","34.472","1","F 1600","B. Leme"
"Alexandre Bonilha","3","1","70","F 1600 M","6","","0.337","","0.374","0","11","2556.765","10","118.041","131.415","66.739","47.399","1","F 1600 M","A. Bonilha"
"R. Gimenes/N. Finotti","4","2","35","F 1600","5","3","0.289","","0.663","-3 Laps","11","2496.397","9","118.33","131.094","68.353","47.399","1","F 1600","R. Gimenes/N. Finotti"
"Oscar Moraes","5","3","8","F 1600","9","","0.194","","0.857","2 Laps","6","1891.126","3","118.524","130.88","49.216","25.854","1","F 1600","O. Moraes"
"Lelio Assumpção","6","4","44","F 1600","3","2","0.189","","1.046","0 Laps","8","2521.828","6","118.713","130.671","49.21","34.472","2","F 1600","L. Assumpção"
"Felipe Klemann","7","5","84","F 1600","7","","0.037","","1.083","2 Laps","6","1175.376","4","118.75","130.631","79.187","25.854","1","F 1600","F. Klemann"
"Davi Nobrega","8","2","77","F 1600 L","12","","0.341","","1.424","4:25.682","6","2543.593","5","119.091","130.257","36.592","25.854","1","F 1600 L","D. Nobrega"
"Iago Garcia","9","6","111","F 1600","11","","0.295","","1.719","1 Lap","7","2458.612","2","119.386","129.935","44.166","30.163","1","F 1600","I. Garcia"
"Lucas Freitas","10","3","11","F 1600 L","1","1","0.625","","2.344","4:17.3","10","2535.211","5","120.011","129.258","61.188","43.09","1","F 1600 L","L. Freitas"
"Arthur Scherer","11","7","16","F 1600","2","1","0.164","","2.508","-1 Laps","9","2521.583","7","120.175","129.082","55.367","38.781","3","F 1600","A. Scherer"
"Marcel Fachini","12","4","700","F 1600 L","14","","0.192","","2.700","3:49.708","8","2507.619","8","120.367","128.876","49.489","34.472","1","F 1600 L","M. Fachini"
"Daniel Ebel","13","2","32","F 1600 M","0","","1.239","","3.939","6 Laps","5","2517.358","3","121.606","127.563","30.811","21.545","1","F 1600 M","D. Ebel"
"Fernanda Aniceto","14","5","29","F 1600 L","4","2","1.142","","5.081","4:53.971","10","2571.882","8","122.748","126.376","60.315","43.09","3","F 1600 L","F. Aniceto"
"","15","8","15","F 1600","0","","1.614","","6.695","3 Laps","5","2524.159","5","124.362","124.736","30.728","21.545","1","F 1600"
"Rogerio Teixeira","16","3","3","F 1600 M","8","","","","","6 Laps","5","2291.986","0","0.0","0.0","33.841","21.545","5","F 1600 M","R. Teixeira"
"Eduardo Vale","17","6","22","F 1600 L","0","","","","","8 Laps","0","778.592","0","0.0","0.0","0.0","0.0","1","F 1600 L","E. Vale"
